"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mahan"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Thayer Mahan, más conocido con el nombre de Alfred Mahan o de Alfred T. Mahan, (27 de septiembre de 1840, West Point, Nueva York-1 de diciembre de 1914), fue un historiador y estratega naval estadounidense. Hijo de Mary Helena Mahan y de un reputado profesor de táctica en West Point llamado ,​ sirvió en la Marina durante la Guerra de Secesión, y luego fue presidente del ​ de Newport en Rhode Island. En 1902, ocupó la presidencia de la , y se retiró como Contraalmirante en 1906."
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dv87"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://xmlns.com/foaf/0.1/name","Alfred Mahan"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://xmlns.com/foaf/0.1/name","Alfred Thayer Mahan"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Mahan"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/descripción","Alfred Mahan en 1904."
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/imagen","Alfred-Thayer-Mahan.jpg"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/lugarDeNacimiento","West Point, Estados Unidos"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/nombre","Alfred Mahan"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/nombreCompleto","Alfred Thayer Mahan"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/nombreDeNacimiento","Alfred Thayer Mahan"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/padres","Dennis Hart Mahan"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://es.dbpedia.org/property/padres","Mary Helena"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Point_(Nueva_York)"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/wikiPageID",4996509
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/wikiPageRevisionID",127393047
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/21562"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://pth.thehardyparty.com/farragut_book/farragut1.htm"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/seanpowerinf00maha%23page/n5/mode/2up"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/15749/15749-h/15749-h.htm"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/wikiPageLength",10260
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Dennis_Hart_Mahan"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Mahan?oldid=127393047&ns=0"
"http://es.dbpedia.org/resource/Alfred_Mahan","http://dbpedia.org/ontology/abstract","Alfred Thayer Mahan, más conocido con el nombre de Alfred Mahan o de Alfred T. Mahan, (27 de septiembre de 1840, West Point, Nueva York-1 de diciembre de 1914), fue un historiador y estratega naval estadounidense. Hijo de Mary Helena Mahan y de un reputado profesor de táctica en West Point llamado ,​ sirvió en la Marina durante la Guerra de Secesión, y luego fue presidente del ​ de Newport en Rhode Island. Mahan sobre todo es conocido por la influencia que tuvo en la doctrina marítima de Estados Unidos. Su obra The Influence of Sea Power upon History, 1660-1783​ (1890) tuvo mucha influencia, en su época, sobre la importancia y la necesidad, para los Estados Unidos, en cuanto a desarrollar una Armada potente y muy operativa. En 1902, ocupó la presidencia de la , y se retiró como Contraalmirante en 1906. Y fue él que por la primera vez empleó el término Medio Oriente, en un artículo de septiembre de 1902 titulado ""The Persian Gulf and International Relations"", y publicado oportunamente en la ​ de Londres.​"
"http://es.dbpedia.org/resource/Alfred_Thayer_Mahan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Mahan"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfred_Mahan"
"http://es.wikipedia.org/wiki/Alfred_Mahan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Mahan"
"http://dbpedia.org/resource/Alfred_Thayer_Mahan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Mahan"
