"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_San_Fernando_de_Apure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de San Fernando de Apure"
"http://es.dbpedia.org/resource/Diócesis_de_San_Fernando_de_Apure","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de San Fernando de Apure (en latín: Dioecesis Sancti Ferdinandi Apurensis) es una sede de la iglesia católica sufragánea de la Arquidiócesis de Calabozo, para el 2004 contaba con 352.750 bautizados de una población de 415.000 habitantes. Actualmente es guiada por el obispo Alfredo Enrique Torres Rondón"
