"subject","predicate","object"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Oakman (Alabama)"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Oakman es un pueblo ubicado en el condado de Walker en el estado estadounidense de Alabama. En el censo de 2000, su población era de 944."
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcbg"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Walkery en el estado deAlabama"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://xmlns.com/foaf/0.1/name","Oakman"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7136
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.3861
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Alabama"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Walker_(Alabama)"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oakman_(Alabama)"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/cp",35579
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/mapa","Walker_County_Alabama_Incorporated_and_Unincorporated_areas_Oakman_Highlighted.svg"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/nombre","Oakman"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/nombreOficial","Oakman"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Walker y en el estado de Alabama"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/población",789
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónico",205
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/superficie",81
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/superficieTierra",81
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walker_(Alabama)"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Alabama"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Alabama"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4312687
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",119647338
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://dbpedia.org/ontology/areaCode","205"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://dbpedia.org/ontology/populationTotal",789
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://dbpedia.org/ontology/postalCode","35579"
"http://es.dbpedia.org/resource/Oakman_(Alabama)","http://www.georss.org/georss/point","33.71361111111111 -87.3861111111111"
