"subject","predicate","object"
"http://es.dbpedia.org/resource/Coeno","http://www.w3.org/2000/01/rdf-schema#label","Coeno"
"http://es.dbpedia.org/resource/Coeno","http://www.w3.org/2000/01/rdf-schema#comment","Coeno, hijo de  y ahijado de Parmenio, fue uno de los generales más capaces y fieles de Alejandro Magno en su campaña de Asia. En el otoño de 334 a. C., mientras Alejandro estaba en Caria, y mandó a aquellos soldados recién casados a Macedonia para que pasaran el invierno junto a sus esposas, Coeno fue uno de los comandantes que los condujo de vuelta a Europa. En la primavera del año siguiente (333 a. C.), Coeno volvió con estos soldados y nuevos reclutas, y se unió con Alejandro en Gordio. Comandaba una parte del ejército de Alejandro, y sobresalió en varias ocasiones. En todas las grandes batallas del macedonio, Coeno comandaba el batallón de infantería situado más a la derecha en la inmensa falange macedonia. Según la tradición macedonia, cuanto más a la derecha estuviera tu formación, "
"http://es.dbpedia.org/resource/Coeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085lnw"
"http://es.dbpedia.org/resource/Coeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Coeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Coeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios"
"http://es.dbpedia.org/resource/Coeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coeno"
"http://es.dbpedia.org/resource/Coeno","http://dbpedia.org/ontology/wikiPageID",820453
"http://es.dbpedia.org/resource/Coeno","http://dbpedia.org/ontology/wikiPageRevisionID",96625904
"http://es.dbpedia.org/resource/Coeno","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Coeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coeno?oldid=96625904&ns=0"
"http://es.dbpedia.org/resource/Coeno","http://dbpedia.org/ontology/abstract","Coeno, hijo de  y ahijado de Parmenio, fue uno de los generales más capaces y fieles de Alejandro Magno en su campaña de Asia. En el otoño de 334 a. C., mientras Alejandro estaba en Caria, y mandó a aquellos soldados recién casados a Macedonia para que pasaran el invierno junto a sus esposas, Coeno fue uno de los comandantes que los condujo de vuelta a Europa. En la primavera del año siguiente (333 a. C.), Coeno volvió con estos soldados y nuevos reclutas, y se unió con Alejandro en Gordio. Comandaba una parte del ejército de Alejandro, y sobresalió en varias ocasiones. En todas las grandes batallas del macedonio, Coeno comandaba el batallón de infantería situado más a la derecha en la inmensa falange macedonia. Según la tradición macedonia, cuanto más a la derecha estuviera tu formación, más honorable sería tu posición. Que le nombraran comandante del mejor batallón de infantería de la falange nos indica que era buen estratega, extremadamente inteligente en la guerra y valiente en las batallas. Probablemente era la epítome del buen general que hacía lo que pedía a los demás soldados. Cuando Alejandro había llegado al río Hífasis, y estaba ansioso por llevar sus conquistas aún más lejos, Coeno fue el primero que tuvo la valentía de proponerle la necesidad de regresar, y el rey no tuvo más remedio que seguir su consejo. Pero poco tiempo después, cuando el ejército macedonio había comenzado su regreso, Coeno murió de una enfermedad (326 a. C.), y fue honrado por el rey con unos espléndidos funerales."
"http://es.wikipedia.org/wiki/Coeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coeno"
"http://dbpedia.org/resource/Coenus_(general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coeno"
