"subject","predicate","object"
"http://es.dbpedia.org/resource/Piñeragate","http://es.dbpedia.org/property/3partes","http://es.dbpedia.org/resource/Ricardo_Claro"
"http://es.dbpedia.org/resource/Baltazar_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Claro"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Claro"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Claro"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Claro Valdés (Santiago de Chile, 26 de agosto de 1934-íd., 28 de octubre de 2008) fue un abogado y empresario chileno, más conocido por ser el principal accionista del . Fue propietario de Mega, Diario Financiero, el operador de televisión por cable Metrópolis — luego Metrópolis Intercom y más tarde VTR—, Revista Capital, Revista Paparazzi, ,  y la Compañía Sudamericana de Vapores. A su vez, fue conocido por ser un férreo defensor de la dictadura militar chilena y del General Augusto Pinochet."
"http://es.dbpedia.org/resource/Ricardo_Claro","http://xmlns.com/foaf/0.1/name","Ricardo Claro Valdés"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Viña_Santa_Rita"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claro_(Chile)"
