"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_los_Ejidos_de_Pasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://www.w3.org/2000/01/rdf-schema#label","Batalla de los ejidos de Pasto"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de los ejidos de Pasto fue un enfrentamiento armado entre las tropas patriotas de Cundinamarca al mando del general Antonio Nariño y las tropas realistas asentadas en la ciudad de San Juan de Pasto y que eran comandadas por Juan de Sámano y el pueblo pastuso. Tuvo lugar el 10 de mayo de 1814 como parte de la campaña de Nariño en el sur, episodio de la guerra de Independencia de Colombia: La batalla de los ejidos de Pasto terminó con la derrota de los patriotas y la captura de Nariño, que puso fin a la campaña."
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://xmlns.com/foaf/0.1/name","Campaña de Nariño en el sur"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://xmlns.com/foaf/0.1/name","Batalla de los ejidos de Pasto"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_independencia_de_Colombia"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_campaña_de_Nariño_en_el_sur"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_los_ejidos_de_Pasto"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://es.dbpedia.org/property/apellido","Acosta de Samper"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://es.dbpedia.org/property/bajas","+500 hombres aprox."
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://es.dbpedia.org/property/bajas",200
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://es.dbpedia.org/property/campaña","Nariño en el Sur"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://es.dbpedia.org/property/comandante","Pueblo pastuso"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://es.dbpedia.org/property/comandante","José María Cabal"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://es.dbpedia.org/property/comandante","Antonio Nariño"
"http://es.dbpedia.org/resource/Batalla_de_los_ejidos_de_Pasto","http://es.dbpedia.org/property/combatientes","Realistas:"
