"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Cristóbal_Pérez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Carlos_María_Perier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/José_Ortiz_de_Valdivielso_y_Aguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Escritores de la provincia de Albacete"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de la provincia de Albacete"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Albacete_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://dbpedia.org/ontology/wikiPageID",4761597
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",128855243
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_la_provincia_de_Albacete?oldid=128855243&ns=14"
"http://es.dbpedia.org/resource/Alonso_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Huberto_Pérez_de_la_Ossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Pedro_Víllora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Herminio_Almendros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Matilde_González_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Roberto_Molina_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Mariano_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Cristóbal_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Ramón_de_los_Santos_García_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Artemio_Precioso_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Maximiliano_Agustín_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Artemio_Precioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Albacete"
