"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Flora_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin"
"http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin","http://www.w3.org/2000/01/rdf-schema#label","FC Flora Tallin"
"http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin","http://www.w3.org/2004/02/skos/core#prefLabel","FC Flora Tallin"
"http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1990"
"http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Meistriliiga"
"http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tallin"
"http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin","http://dbpedia.org/ontology/wikiPageID",6522744
"http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin","http://dbpedia.org/ontology/wikiPageRevisionID",91811744
"http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FC_Flora_Tallin?oldid=91811744&ns=14"
"http://es.dbpedia.org/resource/FC_Flora_III_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin"
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin"
"http://es.dbpedia.org/resource/A._Le_Coq_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin"
"http://es.dbpedia.org/resource/FC_Flora_II_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin"
