"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Aguasnegras","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Randyll_Tarly"
"http://es.wikipedia.org/wiki/Randyll_Tarly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randyll_Tarly"
"http://es.dbpedia.org/resource/Randyll_Tarly","http://www.w3.org/2000/01/rdf-schema#label","Randyll Tarly"
"http://es.dbpedia.org/resource/Randyll_Tarly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randyll_Tarly"
"http://es.dbpedia.org/resource/Randyll_Tarly","http://dbpedia.org/ontology/wikiPageID",7436750
"http://es.dbpedia.org/resource/Randyll_Tarly","http://dbpedia.org/ontology/wikiPageRevisionID",91489780
"http://es.dbpedia.org/resource/Randyll_Tarly","http://dbpedia.org/ontology/wikiPageLength",75
"http://es.dbpedia.org/resource/Randyll_Tarly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Randyll_Tarly?oldid=91489780&ns=0"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Randyll_Tarly"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Randyll_Tarly"
