"subject","predicate","object"
"http://es.dbpedia.org/resource/La_colombe_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_colombe_(ópera)"
"http://es.wikipedia.org/wiki/La_colombe_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_colombe_(ópera)"
"http://dbpedia.org/resource/La_colombe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_colombe_(ópera)"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","La colombe (ópera)"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","La colombe (título original en francés; en español, La paloma) es una ópera en dos actos con música de Charles Gounod y libreto en francés de Jules Barbier y Michel Carré, basado en el poema Le Faucon de Jean de la Fontaine. Se estrenó en el  de Baden Baden el 6 de agosto de 1860. En las estadísticas de Operabase aparece con sólo una representación en el período 2005-2010."
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns7qq"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://xmlns.com/foaf/0.1/name","La colombe"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://xmlns.com/foaf/0.1/name","La paloma"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Charles_Gounod"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Baden-Baden"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1860"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_colombe_(ópera)"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/añoEstreno",6
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/base","poema Le Faucon de Jean de la Fontaine"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Charles_Gounod"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/descripción","(Étienne Carjat: representación gráfica de un momento de la última escena del 2º acto.)"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/género","opéra comique"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/imagen","La colombe de Charles Gounod.png"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/libretista","Jules Barbier y Michel Carré"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Baden-Baden"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/nombre","La paloma"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/nombreOriginal","La colombe"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://es.dbpedia.org/property/teatroEstreno","Theater Baden-Baden"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/wikiPageID",5022670
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",128380756
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Le_Faucon_et_le_Chapon"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/premiereYear","0006"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/settingOfPlay","poema Le Faucon deJean de la Fontaine"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/subjectOfPlay","(Étienne Carjat: representación gráfica de un momento de la última escena del 2º acto.)"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Charles_Gounod"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Baden-Baden"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_colombe_(ópera)?oldid=128380756&ns=0"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/abstract","La colombe (título original en francés; en español, La paloma) es una ópera en dos actos con música de Charles Gounod y libreto en francés de Jules Barbier y Michel Carré, basado en el poema Le Faucon de Jean de la Fontaine. Se estrenó en el  de Baden Baden el 6 de agosto de 1860. En las estadísticas de Operabase aparece con sólo una representación en el período 2005-2010."
