"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Avenida_José_Miguel_Carrera","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Lo_Ovalle_(estación)"
"http://es.dbpedia.org/resource/Ciudad_del_Niño_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Lo_Ovalle_(estación)"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Lo Ovalle (estación)"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Lo Ovalle es una estación ferroviaria que forma parte de la Línea 2 del Metro de Santiago de Chile. Se encuentra subterránea entre las estaciones Ciudad del Niño y El Parrón bajo la Gran Avenida en el Paradero 18 de la comuna de La Cisterna."
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkj5gq"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://xmlns.com/foaf/0.1/name","Lo Ovalle"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_1978"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_Ovalle_(estación)"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/anterior","Ciudad del Niño"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/colorTítulo","#ffad00"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/La_Cisterna"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/conexiones","Intermodal Lo Ovalle"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/dirección","Gran Avenida () con"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/dirección","Carvajal"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/imagen","Estación Lo Ovalle.jpg"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/inaugurada",21
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/nombre","Lo Ovalle"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/piedefoto","Andenes de la estación."
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/siguiente","El Parrón"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",270
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/tipoUso","Conexión Intermodal"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/tipoUso","Simbología hasta 1997"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/tipoUso","Clasificación"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/uso",130
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/uso","Conjunción de las letras L y O"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/uso",321
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://dbpedia.org/ontology/wikiPageID",229477
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",130493622
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Handicap_reverse_12px.svg%7Csinmarco%7C18x18px"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrosantiago.cl"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://dbpedia.org/ontology/wikiPageLength",7986
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://dbpedia.org/ontology/address","Gran Avenida((Paradero 18)) con"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://dbpedia.org/ontology/address","Carvajal"
"http://es.dbpedia.org/resource/Lo_Ovalle_(estación)","http://dbpedia.org/ontology/openingYear","0021"
