"subject","predicate","object"
"http://es.dbpedia.org/resource/El_noviazgo_del_padre_de_Eddie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/El_noviazgo_del_padre_de_Eddie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/BUtterfield_8","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/BUtterfield_8","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/Cliff_Robertson","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/Cliff_Robertson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/2000/01/rdf-schema#label","Dina Merrill"
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/2000/01/rdf-schema#comment","Dina Merrill (29 de diciembre de 1923 – 22 de mayo de 2017) fue una actriz, heredera, socialité, empresaria y filántropa de nacionalidad estadounidense​​."
"http://es.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Washington"
"http://es.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dina_Merrill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dina_Merrill"
"http://es.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/wikiPageID",8963689
"http://es.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/wikiPageRevisionID",129995195
"http://es.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com/people/archive/article/0,,20079740,00.html"
"http://es.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=1964&dat=19880731&id=uJ9jAAAAIBAJ&sjid=JM4FAAAAIBAJ&pg=2850,9134234"
"http://es.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/wikiPageLength",18760
"http://es.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dina_Merrill?oldid=129995195&ns=0"
"http://es.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/abstract","Dina Merrill (29 de diciembre de 1923 – 22 de mayo de 2017) fue una actriz, heredera, socialité, empresaria y filántropa de nacionalidad estadounidense​​."
"http://dbpedia.org/resource/Dina_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.wikipedia.org/wiki/Dina_Merrill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/Marjorie_Merriweather_Post","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/Operation_Petticoat","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/The_Player","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dina_Merrill"
"http://es.dbpedia.org/resource/The_Player","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dina_Merrill"
