"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_van_den_Brom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_van_den_Brom"
"http://es.dbpedia.org/resource/Football_Club_Utrecht","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/John_van_den_Brom"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://www.w3.org/2000/01/rdf-schema#label","John van den Brom"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://www.w3.org/2000/01/rdf-schema#comment","John van den Brom (Amersfoort, Países Bajos; 4 de octubre de 1966) es un exfutbolista profesional  y entrenador holandés del AZ Alkmaar de la Eredivisie."
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SBV_Vitesse_en_los_años_1990"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Anderlecht"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AZ_Alkmaar"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SBV_Vitesse_en_los_años_2000"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Istanbulspor_AŞ"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amersfoort"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vereniging_Betaald_Voetbal_De_Graafschap"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SBV_Vitesse"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SBV_Vitesse_en_los_años_1980"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_ADO_La_Haya"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_1990"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_van_den_Brom"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://dbpedia.org/ontology/wikiPageID",8207728
"http://es.dbpedia.org/resource/John_van_den_Brom","http://dbpedia.org/ontology/wikiPageRevisionID",130408614
"http://es.dbpedia.org/resource/John_van_den_Brom","http://dbpedia.org/ontology/wikiPageLength",7472
"http://es.dbpedia.org/resource/John_van_den_Brom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_van_den_Brom?oldid=130408614&ns=0"
"http://es.dbpedia.org/resource/John_van_den_Brom","http://dbpedia.org/ontology/abstract","John van den Brom (Amersfoort, Países Bajos; 4 de octubre de 1966) es un exfutbolista profesional  y entrenador holandés del AZ Alkmaar de la Eredivisie."
"http://dbpedia.org/resource/John_van_den_Brom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_van_den_Brom"
