"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valldemosa","http://www.w3.org/2000/01/rdf-schema#label","Valldemosa"
"http://es.dbpedia.org/resource/Categoría:Valldemosa","http://www.w3.org/2004/02/skos/core#prefLabel","Valldemosa"
"http://es.dbpedia.org/resource/Categoría:Valldemosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Valldemosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Valldemosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Valldemosa","http://dbpedia.org/ontology/wikiPageID",9114320
"http://es.dbpedia.org/resource/Categoría:Valldemosa","http://dbpedia.org/ontology/wikiPageRevisionID",119855983
"http://es.dbpedia.org/resource/Categoría:Valldemosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valldemosa?oldid=119855983&ns=14"
"http://es.dbpedia.org/resource/Cartuja_de_Valldemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valldemosa"
"http://es.dbpedia.org/resource/Valldemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valldemosa"
