"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/American_Airlines_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/Reunion_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks","http://www.w3.org/2000/01/rdf-schema#label","Dallas Mavericks"
"http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks","http://www.w3.org/2004/02/skos/core#prefLabel","Dallas Mavericks"
"http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Dallas"
"http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks","http://dbpedia.org/ontology/wikiPageID",4393340
"http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks","http://dbpedia.org/ontology/wikiPageRevisionID",75532970
"http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dallas_Mavericks?oldid=75532970&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dallas_Mavericks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/Dallas_Mavericks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/Draft_de_Expansión_de_la_NBA_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/División_Suroeste_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/División_Medio_Oeste_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
