"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawrence_H._Gipson"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/2000/01/rdf-schema#label","Lawrence H. Gipson"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Henry Gipson (Greeley, Colorado, 1880 – Bethlehem, Pensylvania, 26 de septiembre de 1971) fue un historiador estadounidense, quién ganó el  Premio Bancroft en 1950 y el Premio Pulitzer de Historia en 1962, por los volúmenes de su magnum opus, la historia en 15 volúmenes de ""El Imperio Británico antes  de la Revolución Americana"" (en inglés: The British Empire Before the American Revolution), publicado entre 1936 y 1970. Fue líder de la ""escuela Imperial"" de historiadores que estudiaban el Imperio británico desde la perspectiva de Londres, y generalmente alababa la eficiencia administrativa y la imparcialidad política del Imperio."
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://xmlns.com/foaf/0.1/name","Lawrence Gipson"
