"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_Total_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Pablo_Giralt"
"http://es.dbpedia.org/resource/Fútbol_Total_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Pablo_Giralt"
"http://es.wikipedia.org/wiki/Pablo_Giralt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Giralt"
"http://es.dbpedia.org/resource/Tribuna_caliente","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Pablo_Giralt"
"http://es.dbpedia.org/resource/Tribuna_caliente","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Pablo_Giralt"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/2000/01/rdf-schema#label","Pablo Giralt"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Giralt (Venado Tuerto, Santa Fe, Argentina; 5 de abril de 1974) es un periodista deportivo, conductor y relator argentino.​ Actualmente trabaja en DIRECTV Sports, TNT Sports como relator, además de conducir Fútbol Total, La Fecha TNT y Una moneda al aire (Por radio en Club 947 FM)."
"http://es.dbpedia.org/resource/Pablo_Giralt","http://xmlns.com/foaf/0.1/name","Pablo Giralt"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://xmlns.com/foaf/0.1/homepage","http://www.directvsports.net/"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatores_deportivos"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DirecTV"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Giralt"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/canal","TNT Sports"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/canal","TV Pública"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/DirecTV_Sports"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/familia","Santiago"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/lugarDeNacimiento","Venado Tuerto, Santa Fe"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/nombre","Pablo Giralt"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/nombreDeNacimiento","Pablo  Giralt"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodismo_deportivo"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Relator"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/programa","Una moneda al aire"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/programa","La Fecha TNT"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/programa","Fútbol Total"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://es.dbpedia.org/property/twitter","@giraltpablo"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venado_Tuerto"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/wikiPageID",6910936
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/wikiPageRevisionID",130472950
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.directvsports.net/"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/wikiPageLength",7321
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Pablo_Giralt__Person__1"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Relator"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista_deportivo"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador_de_televisión"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Giralt?oldid=130472950&ns=0"
"http://es.dbpedia.org/resource/Pablo_Giralt","http://dbpedia.org/ontology/abstract","Pablo Giralt (Venado Tuerto, Santa Fe, Argentina; 5 de abril de 1974) es un periodista deportivo, conductor y relator argentino.​ Actualmente trabaja en DIRECTV Sports, TNT Sports como relator, además de conducir Fútbol Total, La Fecha TNT y Una moneda al aire (Por radio en Club 947 FM)."
