"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Coclé"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Coclé"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1855"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé","http://dbpedia.org/ontology/wikiPageID",4277539
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé","http://dbpedia.org/ontology/wikiPageRevisionID",85993865
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Coclé?oldid=85993865&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Natá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé"
"http://es.dbpedia.org/resource/Departamento_de_Coclé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé"
"http://es.dbpedia.org/resource/Carnaval_acuático_de_Penonomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Coclé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé"
"http://es.dbpedia.org/resource/Departamento_de_Soto_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé"
"http://es.dbpedia.org/resource/Club_Deportivo_Universitario_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé"
"http://es.dbpedia.org/resource/Provincia_de_Coclé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Coclé"
