"subject","predicate","object"
"http://dbpedia.org/resource/Aeroflot_Flight_593","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 593 de Aeroflot"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 593 de Aeroflot fue un vuelo operado por Russian International Airlines,​ con un Airbus A310 de pasajeros operado a través de Aeroflot que se estrelló en una colina en Óblast de Kémerovo el 23 de marzo de 1994. Los setenta y cinco pasajeros y tripulantes murieron en el accidente."
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7qsg"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Airbus_A310"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Rusia"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1994"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Aeroflot"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_error_del_piloto"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_593_de_Aeroflot"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/causa","Menor de edad al mando de los controles, error de piloto, desorientación espacial, y desconexion del piloto automático en los alerones, sobrecorreción"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/destino","Aeropuerto Internacional Kai Tak, Hong Kong"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/imagen","Aeroflot Airbus A310-300 F-OGQS CDG 1993.png"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/muertes",75
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/nombre","Vuelo 593 de Aeroflot"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeroflot"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/origen","Aeropuerto Internacional Sheremetyevo, Moscú"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/pasajeros",63
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/pieDeFoto","El avión siniestrado en el Aeropuerto Charles de Gaulle en 1993."
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/registro","http://aviation-safety.net/database/record.php%3Fid=19940323-0"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/sitio","Novokuznetsk,"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/supervivientes",0
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Airbus_A310"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://es.dbpedia.org/property/tripulación",12
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://dbpedia.org/ontology/wikiPageID",4626854
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://dbpedia.org/ontology/wikiPageRevisionID",128823818
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9A04E4D6153EF933A25757C0A962958260"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19940323-0"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151107091310/http:/www.airdisaster.com/photos/f-ogqs/photo.shtml"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fregsearch=F-OGQS&distinct_entry=true"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,980567-1,00.html"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://dbpedia.org/ontology/wikiPageLength",8802
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_593_de_Aeroflot?oldid=128823818&ns=0"
"http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot","http://dbpedia.org/ontology/abstract","El vuelo 593 de Aeroflot fue un vuelo operado por Russian International Airlines,​ con un Airbus A310 de pasajeros operado a través de Aeroflot que se estrelló en una colina en Óblast de Kémerovo el 23 de marzo de 1994. Los setenta y cinco pasajeros y tripulantes murieron en el accidente. La grabadora de voz y de datos reveló que el hijo de quince años del piloto, Eldar Kudrinsky, mientras estaba sentado en los controles, había desconectado sin saberlo el control del piloto automático del A310, en su sección de alerones. El avión comenzó a virar incrementando cada vez más el giro hasta llegar a ponerse en vertical mientras que los pilotos eran incapaces de retomar el control. Al contrario que los aviones soviéticos con los que la tripulación sí estaba familiarizada, no se activó ninguna alarma audible cuando se produjo la desconexión parcial del piloto automático y, por esta razón, permanecieron en el desconocimiento de qué estaba sucediendo. A consecuencia de la investigación del accidente, se recomendaron un buen número de cambios de diseño en el sistema de piloto automático del A310."
"http://es.wikipedia.org/wiki/Vuelo_593_de_Aeroflot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_593_de_Aeroflot"
