"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/2000/01/rdf-schema#label","Pacto de Unidad"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://www.w3.org/2000/01/rdf-schema#comment","El Pacto de Unidad es una alianza nacional en evolución de las organizaciones de base de Bolivia que apoyan los derechos indígenas y agrarios, la reforma agraria, la reescritura de la Constitución de Bolivia 1967 a través de una Asamblea Constituyente, y una transformación izquierda-indígena del Estado boliviano. Desde 2005, el Pacto ha sido un aliado cercano del presidente boliviano Evo Morales, y forma el núcleo de la Coordinación Nacional para el Cambio, una alianza pro-gobierno."
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://xmlns.com/foaf/0.1/name","Pacto de Unidad"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Bolivia"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacto_de_Unidad"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/color","#808080"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Indigenismo"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_de_izquierda"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pensamiento_comunitario"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Integración_latinoamericana"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/nombre","Pacto de Unidad"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Pacto_de_Unidad","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/La_Paz"
