"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chandrayaan-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chandrayaan-2"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://www.w3.org/2000/01/rdf-schema#label","Chandrayaan-2"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://www.w3.org/2000/01/rdf-schema#comment","Chandrayaan-2 (en sánscrito: चन्द्रयान-२; ; lit: Moon-vehicle​​   (?·i)) es la segunda misión de exploración lunar de la India después de Chandrayaan-1.​ Desarrollado por la Agencia India de Investigación Espacial (ISRO), la misión fue lanzada el 22 de julio de 2019 ​ a la Luna por un vehículo Geosynchronous Satellite Launch Vehicle (GSLV Mk III).​ Incluye un orbitador lunar, lander y rover, todos desarrollados por la India. Según ISRO, la misión iba a probar tecnología nueva y realizar nuevos experimentos.​​​ . El orbitador seguirá transmitiendo datos a la Tierra .​​"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://xmlns.com/foaf/0.1/homepage","https://www.isro.gov.in/chandrayaan2-home-0"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_India"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2018"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2019"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2018"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_la_Luna"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_no_tripuladas"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chandrayaan-2"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chandrayaan-1"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://es.dbpedia.org/property/apogeo","~100 km"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Polar_Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://es.dbpedia.org/property/contratistas","http://es.dbpedia.org/resource/Agencia_India_de_Investigación_Espacial"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://es.dbpedia.org/property/descripción","Sonda no tripulada a la Luna"
