"subject","predicate","object"
"http://es.dbpedia.org/resource/Pannotia","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Eón_Fanerozoico"
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://www.w3.org/2000/01/rdf-schema#label","Eón Fanerozoico"
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://www.w3.org/2000/01/rdf-schema#comment","El Eón Fanerozoico es una división de la escala temporal geológica que se extiende desde hace 542,0 ±1,0 millones de años hasta nuestros días.​​ Sucede al Precámbrico, que abarca el tiempo restante desde la formación de la Tierra. Su nombre deriva del griego (φανερός phanerós ""visible“, ζῷον zôon ""ser vivo“) y significa ""vida visible"", refiriéndose al tamaño de los organismos que surgen en esta época. Mucho antes de este eón ya existía vida en la Tierra, sin embargo es durante este período cuando los organismos vivientes ya toman formas complejas, evolucionan y se diversifican ampliamente.​​"
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xv_"
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eones_geológicos"
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fanerozoico"
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eón_Fanerozoico"
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://dbpedia.org/ontology/wikiPageID",13391
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://dbpedia.org/ontology/wikiPageRevisionID",125749498
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://dbpedia.org/ontology/wikiPageLength",7577
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eón_Fanerozoico?oldid=125749498&ns=0"
"http://es.dbpedia.org/resource/Eón_Fanerozoico","http://dbpedia.org/ontology/abstract","El Eón Fanerozoico es una división de la escala temporal geológica que se extiende desde hace 542,0 ±1,0 millones de años hasta nuestros días.​​ Sucede al Precámbrico, que abarca el tiempo restante desde la formación de la Tierra. Su nombre deriva del griego (φανερός phanerós ""visible“, ζῷον zôon ""ser vivo“) y significa ""vida visible"", refiriéndose al tamaño de los organismos que surgen en esta época. Mucho antes de este eón ya existía vida en la Tierra, sin embargo es durante este período cuando los organismos vivientes ya toman formas complejas, evolucionan y se diversifican ampliamente.​​ Geológicamente, el Fanerozoico se inicia poco después de la desintegración del supercontinente Pannotia; con el tiempo, los continentes se vuelven a agrupar en otro supercontinente, Pangea; y por último, este se disgrega originando los continentes actuales."
"http://es.dbpedia.org/resource/Eon_Fanerozoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón_Fanerozoico"
"http://es.dbpedia.org/resource/Eon_Phanerozoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón_Fanerozoico"
"http://es.dbpedia.org/resource/Eon_fanerozoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón_Fanerozoico"
"http://es.dbpedia.org/resource/Eón_Phanerozoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón_Fanerozoico"
"http://es.dbpedia.org/resource/Eón_fanerozoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón_Fanerozoico"
"http://es.dbpedia.org/resource/Fanerozoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón_Fanerozoico"
"http://es.wikipedia.org/wiki/Eón_Fanerozoico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eón_Fanerozoico"
"http://es.dbpedia.org/resource/Pangea","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Eón_Fanerozoico"
"http://dbpedia.org/resource/Phanerozoic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eón_Fanerozoico"
