"subject","predicate","object"
"http://dbpedia.org/resource/Slovenia_at_the_2018_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Eslovenia en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Eslovenia estuvo representada en los Juegos Olímpicos de Pyeongchang 2018 por un total de 71 deportistas que competirán en 9 deportes. Responsable del equipo olímpico fue el Comité Olímpico Esloveno, así como las federaciones deportivas nacionales de cada deporte con participación. La portadora de la bandera en la ceremonia de apertura fue la esquiadora de fondo Vesna Fabjan."
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639578
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304693
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageLength",69
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/games","invierno 2018"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfCompetitors",71
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfOfficials",2
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSports",9
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/rankInFinalMedalCount",24
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Vesna_Fabjan"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympic.si/"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Esloveno"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=130304693&ns=0"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/abstract","Eslovenia estuvo representada en los Juegos Olímpicos de Pyeongchang 2018 por un total de 71 deportistas que competirán en 9 deportes. Responsable del equipo olímpico fue el Comité Olímpico Esloveno, así como las federaciones deportivas nacionales de cada deporte con participación. La portadora de la bandera en la ceremonia de apertura fue la esquiadora de fondo Vesna Fabjan."
"http://es.wikipedia.org/wiki/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
