"subject","predicate","object"
"http://dbpedia.org/resource/Pauline_Whittier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pauline_Whittier"
"http://es.wikipedia.org/wiki/Pauline_Whittier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pauline_Whittier"
"http://es.dbpedia.org/resource/Pauline_Whittier","http://www.w3.org/2000/01/rdf-schema#label","Pauline Whittier"
"http://es.dbpedia.org/resource/Pauline_Whittier","http://www.w3.org/2000/01/rdf-schema#comment","Pauline ""Polly"" Whittier (9 de diciembre de 1876 - 3 de marzo de 1946) fue una jugadora de golf estadounidense que compitió en los Juegos Olímpicos de París 1900. Nació en Boston, Massachusetts. Whittier ganó la medalla de plata en la competición femenina de golf."
"http://es.dbpedia.org/resource/Pauline_Whittier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0gdl"
"http://es.dbpedia.org/resource/Pauline_Whittier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Pauline_Whittier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pauline_Whittier"
"http://es.dbpedia.org/resource/Pauline_Whittier","http://dbpedia.org/ontology/wikiPageID",5665534
"http://es.dbpedia.org/resource/Pauline_Whittier","http://dbpedia.org/ontology/wikiPageRevisionID",98167992
"http://es.dbpedia.org/resource/Pauline_Whittier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=WHITTPOL01"
"http://es.dbpedia.org/resource/Pauline_Whittier","http://dbpedia.org/ontology/wikiPageLength",463
"http://es.dbpedia.org/resource/Pauline_Whittier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pauline_Whittier?oldid=98167992&ns=0"
"http://es.dbpedia.org/resource/Pauline_Whittier","http://dbpedia.org/ontology/abstract","Pauline ""Polly"" Whittier (9 de diciembre de 1876 - 3 de marzo de 1946) fue una jugadora de golf estadounidense que compitió en los Juegos Olímpicos de París 1900. Nació en Boston, Massachusetts. Whittier ganó la medalla de plata en la competición femenina de golf."
