"subject","predicate","object"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/2000/01/rdf-schema#label","Five Forks"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/2000/01/rdf-schema#comment","Five Forks es un lugar designado por el censo ubicado en el condado de Greenville, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 8.064 habitantes en una superficie de 20 km², con una densidad poblacional de 403.7 personas por km². ​"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lq0"
"http://es.dbpedia.org/resource/Five_Forks","http://xmlns.com/foaf/0.1/name","Five Forks"
"http://es.dbpedia.org/resource/Five_Forks","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Five_Forks","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Five_Forks","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Andersonycondado de Greenvilley en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8058
"http://es.dbpedia.org/resource/Five_Forks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.2303
"http://es.dbpedia.org/resource/Five_Forks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Five_Forks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Greenville"
"http://es.dbpedia.org/resource/Five_Forks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Five_Forks"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/mapa","SCMap-doton-FiveForks.PNG"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/nombre","Five Forks"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/nombreOficial","Five Forks"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Anderson y condado de Greenville y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/población",14140
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/prefijo",864
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/superficieTierra",20
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/superior","Anderson y Greenville"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",823
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",69
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",514
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",294
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",424
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",581
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",102
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",236
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/x",320
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",165
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",852
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",727
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",315
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",111
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",380
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",259
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",576
"http://es.dbpedia.org/resource/Five_Forks","http://es.dbpedia.org/property/y",578
"http://es.dbpedia.org/resource/Five_Forks","http://dbpedia.org/ontology/wikiPageID",4237235
"http://es.dbpedia.org/resource/Five_Forks","http://dbpedia.org/ontology/wikiPageRevisionID",119645137
"http://es.dbpedia.org/resource/Five_Forks","http://dbpedia.org/ontology/wikiPageLength",4879
"http://es.dbpedia.org/resource/Five_Forks","http://dbpedia.org/ontology/areaCode","864"
"http://es.dbpedia.org/resource/Five_Forks","http://dbpedia.org/ontology/populationTotal",14140
"http://es.dbpedia.org/resource/Five_Forks","http://www.georss.org/georss/point","34.80583333333333 -82.23027777777777"
"http://es.dbpedia.org/resource/Five_Forks","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
