"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gens_Lucrecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Lucrecia"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://www.w3.org/2000/01/rdf-schema#label","Gens Lucrecia"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Lucretia fue una importante familia de la República romana. Originalmente patricia, la gens incluyó más tarde cierto número de familias de plebeyas. Los Lucrecios eran una de las más antiguas gentes. La mujer de Numa Pompilio, el segundo rey de Roma, se llamaba Lucrecia. El primero de los Lucrecios en obtener el consulado fue Espurio Lucrecio Tricipitino en 509 a. C., el primer año de la República.​"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Lucrecia"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://es.dbpedia.org/property/nombre","Christian C."
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://es.dbpedia.org/property/título","Lucretius"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/lucretius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://dbpedia.org/ontology/wikiPageID",7137989
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://dbpedia.org/ontology/wikiPageRevisionID",121846133
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/lucretius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://dbpedia.org/ontology/wikiPageLength",2646
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Lucrecia?oldid=121846133&ns=0"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://dbpedia.org/ontology/abstract","La gens Lucretia fue una importante familia de la República romana. Originalmente patricia, la gens incluyó más tarde cierto número de familias de plebeyas. Los Lucrecios eran una de las más antiguas gentes. La mujer de Numa Pompilio, el segundo rey de Roma, se llamaba Lucrecia. El primero de los Lucrecios en obtener el consulado fue Espurio Lucrecio Tricipitino en 509 a. C., el primer año de la República.​"
"http://es.dbpedia.org/resource/Gens_Lucretia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Lucrecia"
"http://es.dbpedia.org/resource/Lucrecios_Tricipitinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Lucrecia"
