"subject","predicate","object"
"http://dbpedia.org/resource/Usnija_Redžepova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usnija_Redzepova"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/2000/01/rdf-schema#label","Usnija Redzepova"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/2000/01/rdf-schema#comment","Usnija Redzepova (en macedonio: Уснија Реџепова) (Skopie, 4 de febrero de 1946-Belgrado, 1 de octubre de 2015), fue una cantante y actriz nacida en Yugoslavia, actual Macedonia del Norte. Contrajo matrimonio con Svetomira Sesic. Falleció el 1 de octubre de 2015 a los 69 años, de cáncer de pulmón.​"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://xmlns.com/foaf/0.1/name","Usnija Redzepova"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Skopie"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usnija_Redzepova"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://es.dbpedia.org/property/fechaDeFallecimiento","Belgrado, Serbia"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://es.dbpedia.org/property/fechaDeNacimiento","Skopie, Yugoslavia"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://es.dbpedia.org/property/imagen","Usnija Redzepova-mc.rs.jpg"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://es.dbpedia.org/property/nombre","Usnija Redzepova"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://es.dbpedia.org/property/nombreDeNacimiento","Usnija Redzepova"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://es.dbpedia.org/property/ocupación","cantante, actriz"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://dbpedia.org/ontology/wikiPageID",7050539
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://dbpedia.org/ontology/wikiPageRevisionID",130361231
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usnija_Redzepova?oldid=130361231&ns=0"
"http://es.dbpedia.org/resource/Usnija_Redzepova","http://dbpedia.org/ontology/abstract","Usnija Redzepova (en macedonio: Уснија Реџепова) (Skopie, 4 de febrero de 1946-Belgrado, 1 de octubre de 2015), fue una cantante y actriz nacida en Yugoslavia, actual Macedonia del Norte. Contrajo matrimonio con Svetomira Sesic. Falleció el 1 de octubre de 2015 a los 69 años, de cáncer de pulmón.​"
"http://es.wikipedia.org/wiki/Usnija_Redzepova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usnija_Redzepova"
