"subject","predicate","object"
"http://dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiraga_Gennai"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/2000/01/rdf-schema#label","Hiraga Gennai"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/2000/01/rdf-schema#comment","Hiraga Gennai (平賀 源内 Hiraga Gennai?) (1729–1779, o –) fue un farmacólogo japonés del período Edo, estudiante de estudios occidentales, médico, autor, pintor e inventor de lo que llamó Elekiter (generador electrostático),  (térmometro) y el  (ropa de asbesto). Escribió también el satírico ensayo ""Flatulencia""."
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01th5k"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Japón"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Japón"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiraga_Gennai"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://dbpedia.org/ontology/wikiPageID",1528947
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://dbpedia.org/ontology/wikiPageRevisionID",123746031
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiraga_Gennai?oldid=123746031&ns=0"
"http://es.dbpedia.org/resource/Hiraga_Gennai","http://dbpedia.org/ontology/abstract","Hiraga Gennai (平賀 源内 Hiraga Gennai?) (1729–1779, o –) fue un farmacólogo japonés del período Edo, estudiante de estudios occidentales, médico, autor, pintor e inventor de lo que llamó Elekiter (generador electrostático),  (térmometro) y el  (ropa de asbesto). Escribió también el satírico ensayo ""Flatulencia""."
"http://es.dbpedia.org/resource/Gennai_Hiraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiraga_Gennai"
"http://es.wikipedia.org/wiki/Hiraga_Gennai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiraga_Gennai"
