"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#label","Calle 8 (Metro de Filadelfia)"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 8 es una estación de ferrocarril en el Ramal Broad Ridge, línea PATCO y la línea Market–Frankford del Metro de Filadelfia. La estación se encuentra localizada en 8th Street & Market Street en Filadelfia, Pensilvania.​ La estación Calle 8 fue inaugurada el 3 de agosto de 1908. La Autoridad de Transporte del Sureste de Pensilvania (por sus siglas en inglés SEPTA) es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_yc5"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1908"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_PATCO_Speedline"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Market–Frankford"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Calle_Broad"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_8_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/anterior",9
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Calle_11_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/colorTítulo","#536872"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/dirección",8
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/encabezado","Calle 8"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/fin","Fern Rock Transportation Center"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/fin","Lindenwold"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/fin","Frankford Transportation Center"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/imagen",8
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/inaugurada",3
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/inicio",69
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/inicio","NRG"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/línea","█Calle Broad  █Market–Frankford  █PATCO"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Filadelfia"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/servicios",18
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Chinatown_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Franklin_Square_(PATCO)"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Calle_5_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/City_Hall_(PATCO)"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/tipoUso","Estructura"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Transporte_del_Sureste_de_Pensilvania"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/vías",6
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageID",5294121
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageRevisionID",118651734
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septa.org/stations/transit/subway/8th.html"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septa.org/realtime/status/system-status.shtml"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Market–Frankford"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_la_Calle_Broad"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageLength",3752
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/address","8th Street & Market Street"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/address","Filadelfia,Pensilvania"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/openingYear","0003"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/railwayPlatforms","6"
