"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ayamonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Mazagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageID",6542100
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",78843126
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva?oldid=78843126&ns=14"
"http://es.dbpedia.org/resource/Punta_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/La_Verdina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Huelva"
