"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://www.w3.org/2000/01/rdf-schema#label","Deportaciones de junio"
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://www.w3.org/2000/01/rdf-schema#comment","Entre 1940 y 1941 tuvieron lugar varias deportaciones masivas en la Unión Soviética. Una de ellas fue en junio (en estonio: juuniküüditamine, en letón: jūnija deportācijas y en lituano: birželio trėmimai) donde decenas de millares de civiles de las repúblicas bálticas: Estonia, Letonia y Lituania fueron deportadas. Otros territorios donde tuvieron la misma suerte fueron la Polonia ocupada (actualmente parte de  y Ucrania Occidental) y Moldavia."
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purgas_políticas_y_culturales"
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1941"
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportaciones_de_junio"
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://dbpedia.org/ontology/wikiPageID",9470093
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://dbpedia.org/ontology/wikiPageRevisionID",129895735
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://dbpedia.org/ontology/wikiPageLength",7810
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportaciones_de_junio?oldid=129895735&ns=0"
"http://es.dbpedia.org/resource/Deportaciones_de_junio","http://dbpedia.org/ontology/abstract","Entre 1940 y 1941 tuvieron lugar varias deportaciones masivas en la Unión Soviética. Una de ellas fue en junio (en estonio: juuniküüditamine, en letón: jūnija deportācijas y en lituano: birželio trėmimai) donde decenas de millares de civiles de las repúblicas bálticas: Estonia, Letonia y Lituania fueron deportadas. Otros territorios donde tuvieron la misma suerte fueron la Polonia ocupada (actualmente parte de  y Ucrania Occidental) y Moldavia."
"http://es.dbpedia.org/resource/Deportaciones_de_Junio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deportaciones_de_junio"
"http://es.wikipedia.org/wiki/Deportaciones_de_junio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportaciones_de_junio"
