"subject","predicate","object"
"http://es.dbpedia.org/resource/Junshi","http://www.w3.org/2000/01/rdf-schema#label","Junshi"
"http://es.dbpedia.org/resource/Junshi","http://www.w3.org/2000/01/rdf-schema#comment","Junshi (殉死, siguiendo al señor en la muerte, a veces traducido como ""suicidio a través de la fidelidad"") se refiere al acto medieval japonés de vasallos que cometen seppuku (un suicidio voluntario) por la muerte de su señor. Originalmente solo se realizaba cuando el señor resultaba muerto en la batalla o era asesinado."
"http://es.dbpedia.org/resource/Junshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seppuku"
"http://es.dbpedia.org/resource/Junshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junshi"
"http://es.dbpedia.org/resource/Junshi","http://dbpedia.org/ontology/wikiPageID",9449217
"http://es.dbpedia.org/resource/Junshi","http://dbpedia.org/ontology/wikiPageRevisionID",130499613
"http://es.dbpedia.org/resource/Junshi","http://dbpedia.org/ontology/wikiPageLength",6488
"http://es.dbpedia.org/resource/Junshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junshi?oldid=130499613&ns=0"
"http://es.dbpedia.org/resource/Junshi","http://dbpedia.org/ontology/abstract","Junshi (殉死, siguiendo al señor en la muerte, a veces traducido como ""suicidio a través de la fidelidad"") se refiere al acto medieval japonés de vasallos que cometen seppuku (un suicidio voluntario) por la muerte de su señor. Originalmente solo se realizaba cuando el señor resultaba muerto en la batalla o era asesinado."
"http://es.wikipedia.org/wiki/Junshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junshi"
