"subject","predicate","object"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://www.w3.org/2000/01/rdf-schema#label","Lambeosaurus magnicristatus"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://www.w3.org/2000/01/rdf-schema#comment","Lambeosaurus magnicristatus es la una especie conocida del género extinto Lambeosaurus (""lagarto de Lambe"") de dinosaurios ornitisquios hadrosáuridos, que vivieron a finales del período Cretácico, hace aproximadamente 76 y 75 millones de años, en el Campaniense, en lo que hoy es Norteamérica."
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://xmlns.com/foaf/0.1/name","Lambeosaurus magnicristatus"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambeosaurinae"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambeosaurus_magnicristatus"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://es.dbpedia.org/property/genus","Lambeosaurus"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://es.dbpedia.org/property/genusAuthority","Parks, 1923"
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://es.dbpedia.org/property/imageCaption","Reconstrucción de la alta cresta de L. magnicristatus."
"http://es.dbpedia.org/resource/Lambeosaurus_magnicristatus","http://es.dbpedia.org/property/imageWidth",250
