"subject","predicate","object"
"http://dbpedia.org/resource/Orange_Livebox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livebox"
"http://es.dbpedia.org/resource/Livebox","http://www.w3.org/2000/01/rdf-schema#label","Livebox"
"http://es.dbpedia.org/resource/Livebox","http://www.w3.org/2000/01/rdf-schema#comment","El Livebox de Orange España es un router Wi-Fi disponible para los clientes de los servicios de banda ancha de este operador tanto por ADSL como por FTTH (Fibra Óptica). Estos routers proporcionan también servicio de telefonía mediante VOIP utilizando el protocolo SIP, por lo tanto se pueden considerar gateways más que simeplemente routers. Además, gracias a su base interna DECT es posible utilizar los teléfonos DECT sin necesidad de conectarlos por cable al router. Para ello se deben emparejar directamente a la base interna del Livebox."
"http://es.dbpedia.org/resource/Livebox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273gk6"
"http://es.dbpedia.org/resource/Livebox","http://xmlns.com/foaf/0.1/homepage","http://livebox.orange.es"
"http://es.dbpedia.org/resource/Livebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Livebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Livebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orange"
"http://es.dbpedia.org/resource/Livebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banda_ancha"
"http://es.dbpedia.org/resource/Livebox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livebox"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/alimentación","PSU 15V 1,66A"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/alimentación","PSU 12V 2,5A"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/dimensiones",242
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/dimensiones",222
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/fabricante","Orange & Arcadyan Technologies"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/generación",4
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/generación",3
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/imagen","LB2.2.jpg"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/imagen","LB2.1.jpg"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/lanzamiento","Junio de 2014
* WAN ADSL /ADSL2+ y FTTH mediante puerto Gigabit Ethernet. Conexión 3G/4G mediante adaptador USB
* LAN x 5 puertos Gigabit Ethernet 10/100/1000Mbps
* WLAN WiFi 802.11ac MIMO 3x3 1300  + WiFi 802.11 b/g/n MIMO 2x2 300 
* 2 puertos USB 2.0
* Voz IP: 2 puertos FXS RJ11 + Estación base DECT Cat-iq 2.0"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/lanzamiento","Junio de 2012
* WAN: ADSL /ADSL2+ y FTTH mediante puerto Gigabit Ethernet. Conexión 3G mediante adaptador USB
* LAN: 1 puerto Gigabit Ethernet 10/100/1000Mbps + 4 puertos Fast Ethernet 10/100
* WLAN: WiFi 802.11 b/g/n MIMO 2x2 300 
* USB: 2 puertos USB 2.0
* Voz IP: 2 puertos FXS RJ11"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/memoria",128
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/memoria",256
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/nombre","Livebox Next"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/nombre","Livebox 2.1"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/precedidoPor","Livebox 2.1"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/precedidoPor","Livebox 2.0"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/procesador","SoC Lantiq VRX288+ARX208"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/procesador","SoC Lantiq VRX288 + ARX208"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/sistemaOperativo","Supertask OS"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Wifi"
"http://es.dbpedia.org/resource/Livebox","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Router"
"http://es.dbpedia.org/resource/Livebox","http://dbpedia.org/ontology/wikiPageID",1329905
"http://es.dbpedia.org/resource/Livebox","http://dbpedia.org/ontology/wikiPageRevisionID",124824344
"http://es.dbpedia.org/resource/Livebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayuda.orange.es/dispositivos-y-routers/"
"http://es.dbpedia.org/resource/Livebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://livebox.orange.es"
"http://es.dbpedia.org/resource/Livebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.openwrt.org/toh/arcadyan/arv7519"
"http://es.dbpedia.org/resource/Livebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.openwrt.org/toh/inventel/dv4210"
"http://es.dbpedia.org/resource/Livebox","http://dbpedia.org/ontology/wikiPageLength",5639
"http://es.dbpedia.org/resource/Livebox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Livebox?oldid=124824344&ns=0"
