"subject","predicate","object"
"http://es.dbpedia.org/resource/Strasserismo","http://www.w3.org/2000/01/rdf-schema#label","Strasserismo"
"http://es.dbpedia.org/resource/Strasserismo","http://www.w3.org/2000/01/rdf-schema#comment","El strasserismo es el nombre con el que se conoce a la variante del nazismo defendida por los hermanos Gregor y Otto Strasser, que tuvieron grandes diferencias políticas e ideológicas con Adolf Hitler dentro del Partido Nazi."
"http://es.dbpedia.org/resource/Strasserismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zgdm"
"http://es.dbpedia.org/resource/Strasserismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacional-revolucionario"
"http://es.dbpedia.org/resource/Strasserismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonazismo"
"http://es.dbpedia.org/resource/Strasserismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideologías_políticas_epónimas"
"http://es.dbpedia.org/resource/Strasserismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazismo"
"http://es.dbpedia.org/resource/Strasserismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strasserismo"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/editorial","Cape"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/enlaceautor","Ferran Gallego"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/enlaceautor","Douglas Reed"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/nombre","Ferrán"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/nombre","Douglas"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/publicación","Investigaciones históricas: Época moderna y contemporánea"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/páginas",223
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/título","The prisoner of Ottawa: Otto Strasser"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/título","El partido nazi en los años centrales de la República de Weimar . Un comentario crítico"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/url","http://www.controversyofzion.info/Controversybook/Douglas_Reed_Books_pdf/prisoner.pdf"
"http://es.dbpedia.org/resource/Strasserismo","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/descarga/articulo/66404.pdf"
"http://es.dbpedia.org/resource/Strasserismo","http://dbpedia.org/ontology/wikiPageID",6250010
"http://es.dbpedia.org/resource/Strasserismo","http://dbpedia.org/ontology/wikiPageRevisionID",128898218
"http://es.dbpedia.org/resource/Strasserismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.controversyofzion.info/Controversybook/Douglas_Reed_Books_pdf/prisoner.pdf"
