"subject","predicate","object"
"http://dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raffaella_Imbriani"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/2000/01/rdf-schema#label","Raffaella Imbriani"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/2000/01/rdf-schema#comment","Raffaella Imbriani (Karlsruhe, 24 de enero de 1973) es una deportista alemana que compitió en yudo.​ Ganó dos medallas en el Campeonato Mundial de Yudo, plata en 2001 y bronce en 2003, y dos medallas en el Campeonato Europeo de Yudo, oro en 1998 y bronce en 1999.​"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c14xg"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://xmlns.com/foaf/0.1/name","Raffaella Imbriani"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raffaella_Imbriani"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://es.dbpedia.org/property/nombre","Raffaella Imbriani"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://dbpedia.org/ontology/wikiPageID",6897854
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://dbpedia.org/ontology/wikiPageRevisionID",128944967
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raffaella_Imbriani?oldid=128944967&ns=0"
"http://es.dbpedia.org/resource/Raffaella_Imbriani","http://dbpedia.org/ontology/abstract","Raffaella Imbriani (Karlsruhe, 24 de enero de 1973) es una deportista alemana que compitió en yudo.​ Ganó dos medallas en el Campeonato Mundial de Yudo, plata en 2001 y bronce en 2003, y dos medallas en el Campeonato Europeo de Yudo, oro en 1998 y bronce en 1999.​"
"http://es.wikipedia.org/wiki/Raffaella_Imbriani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raffaella_Imbriani"
