"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrona","http://www.w3.org/2000/01/rdf-schema#label","Chrona"
"http://es.dbpedia.org/resource/Chrona","http://www.w3.org/2000/01/rdf-schema#comment","Chrona (クロナ - Kurona Chrona?) es un personaje ficticio y principal del manga y anime Soul Eater, creado por Atsushi Okubo. Chrona es técnica de Ragnarok."
"http://es.dbpedia.org/resource/Chrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_Eater"
"http://es.dbpedia.org/resource/Chrona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrona"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/afiliacion","Shibusen"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/edad",15
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/familia","Medusa [Madre]"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/fechanacimiento","Desconocida"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/nombreEs","Chrona"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/nombreJa","クロナ"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/nombreJaLatino","Kurona"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/primeraaparicion","Manga capítulo 4Anime capítulo 7"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/relevancia","secundario"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/sangre","Negra"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Maaya_Sakamoto"
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Soul_Eater"
"http://es.dbpedia.org/resource/Chrona","http://dbpedia.org/ontology/wikiPageID",5342109
"http://es.dbpedia.org/resource/Chrona","http://dbpedia.org/ontology/wikiPageRevisionID",123705179
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/géneroEs","asexuado."
"http://es.dbpedia.org/resource/Chrona","http://es.dbpedia.org/property/tecnicas","Screech Alpha ,Bloody Slicer"
"http://es.dbpedia.org/resource/Chrona","http://dbpedia.org/ontology/wikiPageLength",3358
"http://es.dbpedia.org/resource/Chrona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chrona?oldid=123705179&ns=0"
"http://es.dbpedia.org/resource/Chrona","http://dbpedia.org/ontology/abstract","Chrona (クロナ - Kurona Chrona?) es un personaje ficticio y principal del manga y anime Soul Eater, creado por Atsushi Okubo. Chrona es técnica de Ragnarok."
"http://es.wikipedia.org/wiki/Chrona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrona"
