"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/2000/01/rdf-schema#label","Lago Longemer"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Longemer es un lago de Francia , situado en el departamento de Vosgos .Se encuentra en la comuna de  y es uno de los principales lugares de turismo verde del departamento ."
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt4kv"
"http://es.dbpedia.org/resource/Lago_Longemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macizo_de_los_Vosgos"
"http://es.dbpedia.org/resource/Lago_Longemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_Longemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gran_Este"
"http://es.dbpedia.org/resource/Lago_Longemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Vosgos"
"http://es.dbpedia.org/resource/Lago_Longemer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Longemer"
"http://es.dbpedia.org/resource/Lago_Longemer","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Vologne"
"http://es.dbpedia.org/resource/Lago_Longemer","http://es.dbpedia.org/property/altitud",736
"http://es.dbpedia.org/resource/Lago_Longemer","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Lago_Longemer","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Longemer1.jpg"
"http://es.dbpedia.org/resource/Lago_Longemer","http://es.dbpedia.org/property/profundidadMedia",34
"http://es.dbpedia.org/resource/Lago_Longemer","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Lago_Longemer","http://es.dbpedia.org/property/superficie",0.76
"http://es.dbpedia.org/resource/Lago_Longemer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Glaciar"
"http://es.dbpedia.org/resource/Lago_Longemer","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Vologne"
"http://es.dbpedia.org/resource/Lago_Longemer","http://dbpedia.org/ontology/wikiPageID",1536257
"http://es.dbpedia.org/resource/Lago_Longemer","http://dbpedia.org/ontology/wikiPageRevisionID",123827026
"http://es.dbpedia.org/resource/Lago_Longemer","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Lago_Longemer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Lago_Longemer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Longemer?oldid=123827026&ns=0"
"http://es.dbpedia.org/resource/Lago_Longemer","http://dbpedia.org/ontology/abstract","El Lago Longemer es un lago de Francia , situado en el departamento de Vosgos .Se encuentra en la comuna de  y es uno de los principales lugares de turismo verde del departamento ."
"http://es.wikipedia.org/wiki/Lago_Longemer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Longemer"
"http://dbpedia.org/resource/Lac_de_Longemer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Longemer"
