"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calabacilla_(localidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calabacilla_(localidad)"
"http://es.dbpedia.org/resource/Estación_Calabacilla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Calabacilla_(localidad)"
"http://es.dbpedia.org/resource/Calabacillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calabacilla_(localidad)"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/2000/01/rdf-schema#label","Calabacilla (localidad)"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/2000/01/rdf-schema#comment","Calabacilla o Calabacillas es una localidad argentina ubicada en el distrito Yeruá del departamento Concordia en la provincia de Entre Ríos. Se halla a 5 km de la Ruta Nacional 14 y a 6 km del río Uruguay. Administrativamente depende del municipio de Estancia Grande, del cual es un barrio. Se formó a partir de la estación Calabacilla del actualmente desactivado ramal ferroviario Concordia - Concepción del Uruguay del Ferrocarril General Urquiza, que fuera instalada a comienzos del siglo XX. La principal actividad económica es la citricultura, pero también hay aserraderos."
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://xmlns.com/foaf/0.1/name","Calabacilla"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Concordia"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calabacilla_(localidad)"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/códigoPostal",3203
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/nombreCompleto","Calabacilla"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/nombreOficial","Calabacilla"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/población",676
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estancia_Grande_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/unidad","Localidad y barrio"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/wikiPageID",5439408
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/wikiPageRevisionID",120119196
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/populationTotal",676
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/postalCode","3203"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calabacilla_(localidad)?oldid=120119196&ns=0"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://dbpedia.org/ontology/abstract","Calabacilla o Calabacillas es una localidad argentina ubicada en el distrito Yeruá del departamento Concordia en la provincia de Entre Ríos. Se halla a 5 km de la Ruta Nacional 14 y a 6 km del río Uruguay. Administrativamente depende del municipio de Estancia Grande, del cual es un barrio. Se formó a partir de la estación Calabacilla del actualmente desactivado ramal ferroviario Concordia - Concepción del Uruguay del Ferrocarril General Urquiza, que fuera instalada a comienzos del siglo XX. La principal actividad económica es la citricultura, pero también hay aserraderos. Cuenta con una escuela.​"
"http://es.dbpedia.org/resource/Calabacilla_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calabacilla_(localidad)"
"http://es.dbpedia.org/resource/Calabacilla_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calabacilla_(localidad)"
