"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emily_Davies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Davies"
"http://dbpedia.org/resource/Emily_Davies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Davies"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/2000/01/rdf-schema#label","Emily Davies"
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Emily Davies (22 de abril de 1830 – 13 de julio de 1921) fue una feminista inglesa, suffragette y unas de las primeras defensoras del derecho de las mujeres a entrar en la universidad. Es conocida principalmente por ser la cofundadora y primera directora del Girton College de la Universidad de Cambridge, el primer college en Inglaterra que impartió clase a mujeres."
"http://es.dbpedia.org/resource/Emily_Davies","http://xmlns.com/foaf/0.1/name","Emily Davies"
"http://es.dbpedia.org/resource/Emily_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1921"
"http://es.dbpedia.org/resource/Emily_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Emily_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1830"
"http://es.dbpedia.org/resource/Emily_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Inglaterra"
"http://es.dbpedia.org/resource/Emily_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Davies"
"http://es.dbpedia.org/resource/Emily_Davies","http://es.dbpedia.org/property/conocidoPor","cofundadora del Girton College"
"http://es.dbpedia.org/resource/Emily_Davies","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Emily_Davies","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Emily_Davies","http://es.dbpedia.org/property/imagen","Emily_Davies-200px.jpg"
"http://es.dbpedia.org/resource/Emily_Davies","http://es.dbpedia.org/property/lugarDeNacimiento","Carlton Crescent, Southampton"
"http://es.dbpedia.org/resource/Emily_Davies","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Emily_Davies","http://es.dbpedia.org/property/nombre","Emily Davies"
"http://es.dbpedia.org/resource/Emily_Davies","http://es.dbpedia.org/property/nombreDeNacimiento","Sarah Emily Davies"
"http://es.dbpedia.org/resource/Emily_Davies","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Southampton"
"http://es.dbpedia.org/resource/Emily_Davies","http://dbpedia.org/ontology/wikiPageID",7401760
"http://es.dbpedia.org/resource/Emily_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",118835281
"http://es.dbpedia.org/resource/Emily_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php%3Fquery=%28%28subject%3A%22Davies%2C%20Emily%22%20OR%20subject%3A%22Emily%20Davies%22%20OR%20creator%3A%22Davies%2C%20Emily%22%20OR%20creator%3A%22Emily%20Davies%22%20OR%20title%3A%22Emily%20Davies%22%20OR%20description%3A%22Davies%2C%20Emily%22%20OR%20description%3A%22Emily%20Davies%22%29%20OR%20%28%221830-1921%22%20AND%20Davies%29%29%20AND%20%28-mediatype:software%29"
"http://es.dbpedia.org/resource/Emily_Davies","http://dbpedia.org/ontology/wikiPageLength",8134
"http://es.dbpedia.org/resource/Emily_Davies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Davies?oldid=118835281&ns=0"
"http://es.dbpedia.org/resource/Emily_Davies","http://dbpedia.org/ontology/abstract","Sarah Emily Davies (22 de abril de 1830 – 13 de julio de 1921) fue una feminista inglesa, suffragette y unas de las primeras defensoras del derecho de las mujeres a entrar en la universidad. Es conocida principalmente por ser la cofundadora y primera directora del Girton College de la Universidad de Cambridge, el primer college en Inglaterra que impartió clase a mujeres."
