"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Sagan","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
"http://es.dbpedia.org/resource/Interface_Region_Imaging_Spectrograph","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsonian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian_Astrophysical_Observatory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
"http://es.wikipedia.org/wiki/Observatorio_Astrofísico_Smithsoniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Astrofísico Smithsoniano"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Astrofísico Smithsoniano (SAO, según sus siglas en inglés) es una institución de investigación del instituto smithsoniano que tiene su sede en Cambridge, Massachusetts. Trabaja junto al observatorio Harvard College (HCO), formando el centro de astrofísica Harvard-Smithsonian (CfA)."
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://xmlns.com/foaf/0.1/homepage","http://www.cfa.harvard.edu/sao/"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Massachusetts"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Astrofísico_Smithsoniano"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/fundadoen",1890
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/imagen","Center for Astrophysics.jpg"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/imagenPie","Imagen exterior del Observatorio, Cambridge, MA"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/nombre","SAO"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/nombre","Observatorio Astrofísico Smithsonian"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Centro_de_astrofísica_Harvard-Smithsonian"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/sitioWeb","http://www.cfa.harvard.edu/sao/"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://dbpedia.org/ontology/wikiPageID",5667500
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://dbpedia.org/ontology/wikiPageRevisionID",120549976
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/sao/"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://dbpedia.org/ontology/wikiPageLength",2980
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Astrofísico_Smithsoniano?oldid=120549976&ns=0"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano","http://dbpedia.org/ontology/abstract","El Observatorio Astrofísico Smithsoniano (SAO, según sus siglas en inglés) es una institución de investigación del instituto smithsoniano que tiene su sede en Cambridge, Massachusetts. Trabaja junto al observatorio Harvard College (HCO), formando el centro de astrofísica Harvard-Smithsonian (CfA)."
"http://es.dbpedia.org/resource/C/1942_C1_Whipple-Bernasconi-Kulin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
"http://es.dbpedia.org/resource/Observatorio_Fred_Lawrence_Whipple","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
"http://es.dbpedia.org/resource/Telescopio_Polo_Sur","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
"http://dbpedia.org/resource/Smithsonian_Astrophysical_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Astrofísico_Smithsoniano"
