"subject","predicate","object"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/2000/01/rdf-schema#label","Caleb Alloway"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/2000/01/rdf-schema#comment","Caleb Alloway (9 de enero de 1986-), es un actor australiano."
"http://es.dbpedia.org/resource/Caleb_Alloway","http://xmlns.com/foaf/0.1/name","Caleb Alloway"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ipswich"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleb_Alloway"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://es.dbpedia.org/property/imdb",4442677
"http://es.dbpedia.org/resource/Caleb_Alloway","http://es.dbpedia.org/property/lugarDeNacimiento","Ipswich, Australia"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://es.dbpedia.org/property/nombre","Caleb Alloway"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ipswich"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://dbpedia.org/ontology/wikiPageID",7543917
"http://es.dbpedia.org/resource/Caleb_Alloway","http://dbpedia.org/ontology/wikiPageRevisionID",127617518
"http://es.dbpedia.org/resource/Caleb_Alloway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827114412/http:/shockroomfilm.com/cast-crew/caleb-alloway/"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjmanagement.com.au/Actor/Showcast/Caleb-Alloway"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://dbpedia.org/ontology/wikiPageLength",5015
"http://es.dbpedia.org/resource/Caleb_Alloway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caleb_Alloway?oldid=127617518&ns=0"
"http://es.dbpedia.org/resource/Caleb_Alloway","http://dbpedia.org/ontology/abstract","Caleb Alloway (9 de enero de 1986-), es un actor australiano."
"http://es.wikipedia.org/wiki/Caleb_Alloway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleb_Alloway"
