"subject","predicate","object"
"http://es.dbpedia.org/resource/Kotzebue_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Shungnak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Noorvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Ambler_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Red_Dog_Mine_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic","http://www.w3.org/2000/01/rdf-schema#label","Localidades del borough de Northwest Arctic"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del borough de Northwest Arctic"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alaska_por_borough"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic","http://dbpedia.org/ontology/wikiPageID",4648819
"http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic","http://dbpedia.org/ontology/wikiPageRevisionID",92303601
"http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_borough_de_Northwest_Arctic?oldid=92303601&ns=14"
"http://es.dbpedia.org/resource/Noatak_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Selawik_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Buckland_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Kobuk_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Kivalina_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Deering_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
