"subject","predicate","object"
"http://es.dbpedia.org/resource/Quievrechain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiévrechain"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/2000/01/rdf-schema#label","Quiévrechain"
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/2000/01/rdf-schema#comment","Quiévrechain  es una comuna y población de Francia, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y . Su población municipal en 2007 era de 5 705 habitantes. Forma parte de la aglomeración urbana de Valenciennes.​ Está integrada en la Communauté d'agglomération de Valenciennes Métropole."
"http://es.dbpedia.org/resource/Quiévrechain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b6mf"
"http://es.dbpedia.org/resource/Quiévrechain","http://xmlns.com/foaf/0.1/name","Quiévrechain"
"http://es.dbpedia.org/resource/Quiévrechain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Quiévrechain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiévrechain"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/códigoPostal",59920
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/dirigentesNombres","Michel Lefebvre"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/elevaciónAlta",118
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/elevaciónBaja",24
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/elevaciónMedia",30
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/gentilicio","Quiévrechinois"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/nombre","Quiévrechain"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/población",5705
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Quiévrechain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Valenciennes-Est"
