"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/2000/01/rdf-schema#label","Esteban Harding"
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Harding (en inglés Stephen Harding) (Dorset, Inglaterra, siglo XI - Abadía de Císter, 28 de marzo de 1134) fue un monje cisterciense, tercer abad de Císter y considerado el tercer cofundador de la Orden del Císter."
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t5x3"
"http://es.dbpedia.org/resource/Esteban_Harding","http://xmlns.com/foaf/0.1/name","San Esteban Harding"
"http://es.dbpedia.org/resource/Esteban_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Esteban_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistercienses_del_Reino_Unido"
"http://es.dbpedia.org/resource/Esteban_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Esteban_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_cistercienses"
"http://es.dbpedia.org/resource/Esteban_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Esteban_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cistercienses"
"http://es.dbpedia.org/resource/Esteban_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Esteban_Harding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Harding"
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/atributos","Hábito cisterciense , con báculo; a menudo, con Roberto de Molesmes y Alberico de Císter; con la Carta charitatis en la mano."
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/canonización",1623
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/festividad",28
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Abadía_de_Císter"
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/lugarDeNacimiento","Dorset"
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/nombre","San Esteban Harding"
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/títulos","Cofundador de los cistercienses"
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Abadía_de_Císter"
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dorset"
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/wikiPageID",4175055
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/wikiPageRevisionID",127210360
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/harding/citeaux.htm"
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/"
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03780c.htm"
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/wikiPageLength",4548
"http://es.dbpedia.org/resource/Esteban_Harding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Harding?oldid=127210360&ns=0"
"http://es.dbpedia.org/resource/Esteban_Harding","http://dbpedia.org/ontology/abstract","Esteban Harding (en inglés Stephen Harding) (Dorset, Inglaterra, siglo XI - Abadía de Císter, 28 de marzo de 1134) fue un monje cisterciense, tercer abad de Císter y considerado el tercer cofundador de la Orden del Císter."
"http://es.dbpedia.org/resource/Monjas_cistercienses","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Esteban_Harding"
"http://es.wikipedia.org/wiki/Esteban_Harding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Harding"
"http://es.dbpedia.org/resource/San_Esteban_Harding","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Harding"
"http://dbpedia.org/resource/Stephen_Harding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_Harding"
