"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Pole_(1502–1535)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Richard_Pole"
"http://es.dbpedia.org/resource/Arthur_Pole_(1502–1535)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Richard_Pole"
"http://es.dbpedia.org/resource/Henry_Pole,_Barón_Montagu","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Richard_Pole"
"http://es.dbpedia.org/resource/Henry_Pole,_Barón_Montagu","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Richard_Pole"
"http://es.dbpedia.org/resource/Ursula_Pole,_Baronesa_Stafford","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Richard_Pole"
"http://es.dbpedia.org/resource/Ursula_Pole,_Baronesa_Stafford","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Richard_Pole"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/2000/01/rdf-schema#label","Richard Pole"
"http://es.dbpedia.org/resource/Richard_Pole","http://www.w3.org/2000/01/rdf-schema#comment","Richard Pole (1462 - antes del 18 de diciembre de 1505) fue un galés que tuvo una relación cercana y servicial con el rey Enrique VII de Inglaterra, su primo. Fue nombrado caballero de la Orden de la Jarretera y se le dio como esposa a Margaret Plantegenet, condesa de Salisbury. Este matrimonio fortalecía la entramada relación que habían hecho los Tudor entre las casa de Lancaster y York."
"http://es.dbpedia.org/resource/Richard_Pole","http://xmlns.com/foaf/0.1/name","Richard Pole"
"http://es.dbpedia.org/resource/Richard_Pole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Richard_Pole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Richard_Pole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Richard_Pole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pole"
"http://es.dbpedia.org/resource/Richard_Pole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
"http://es.dbpedia.org/resource/Richard_Pole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Pole"
"http://es.dbpedia.org/resource/Richard_Pole","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Margarita_Pole"
"http://es.dbpedia.org/resource/Richard_Pole","http://es.dbpedia.org/property/descendencia","* Henry Pole, Barón Montagu
* Reginald Pole
* Geoffrey Pole
* Arthur Pole
* Ursula Pole, Baronesa Stafford"
