"subject","predicate","object"
"http://es.wikipedia.org/wiki/Goxua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goxua"
"http://es.dbpedia.org/resource/Goxua","http://www.w3.org/2000/01/rdf-schema#label","Goxua"
"http://es.dbpedia.org/resource/Goxua","http://www.w3.org/2000/01/rdf-schema#comment","El goshúa (cast.) o goxua (AFI: [go'ʃua], ""dulce"" en euskera; en euskera batúa, gozo) es un postre típico del País Vasco y comunidades limítrofes, especialidad de la ciudad de Vitoria.​ Su invención es atribuida a un pastelero vitoriano, Luis López de Sosoaga,​ a pesar de que otro pastelero de Miranda de Ebro reclama su origen.​"
"http://es.dbpedia.org/resource/Goxua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100qggj"
"http://es.dbpedia.org/resource/Goxua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Goxua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Álava"
"http://es.dbpedia.org/resource/Goxua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goxua"
"http://es.dbpedia.org/resource/Goxua","http://dbpedia.org/ontology/wikiPageID",274379
"http://es.dbpedia.org/resource/Goxua","http://dbpedia.org/ontology/wikiPageRevisionID",129682010
"http://es.dbpedia.org/resource/Goxua","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Goxua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goxua?oldid=129682010&ns=0"
"http://es.dbpedia.org/resource/Goxua","http://dbpedia.org/ontology/abstract","El goshúa (cast.) o goxua (AFI: [go'ʃua], ""dulce"" en euskera; en euskera batúa, gozo) es un postre típico del País Vasco y comunidades limítrofes, especialidad de la ciudad de Vitoria.​ Su invención es atribuida a un pastelero vitoriano, Luis López de Sosoaga,​ a pesar de que otro pastelero de Miranda de Ebro reclama su origen.​"
"http://es.dbpedia.org/resource/Goshua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goxua"
"http://es.dbpedia.org/resource/Goshúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goxua"
"http://dbpedia.org/resource/Goxua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goxua"
