"subject","predicate","object"
"http://es.dbpedia.org/resource/Equidad","http://www.w3.org/2000/01/rdf-schema#label","Equidad"
"http://es.dbpedia.org/resource/Equidad","http://www.w3.org/2000/01/rdf-schema#comment","El término equidad (del latín aequitas, de ', «igual»; del griego ', «virtud de la justicia del caso en concreto»), en la ciencia jurídica, hace referencia a la posibilidad que tiene el juez o tribunal de tener en cuenta las circunstancias personales de las partes en un proceso judicial a la hora de dictar una sentencia, que es particular, en aplicación de la ley, que es general, identificándose de este modo con la epiqueya."
"http://es.dbpedia.org/resource/Equidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Equidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_social"
"http://es.dbpedia.org/resource/Equidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equidad"
"http://es.dbpedia.org/resource/Equidad","http://dbpedia.org/ontology/wikiPageID",58784
"http://es.dbpedia.org/resource/Equidad","http://dbpedia.org/ontology/wikiPageRevisionID",130450415
"http://es.dbpedia.org/resource/Equidad","http://dbpedia.org/ontology/wikiPageLength",3490
"http://es.dbpedia.org/resource/Equidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equidad?oldid=130450415&ns=0"
"http://es.dbpedia.org/resource/Equidad","http://dbpedia.org/ontology/abstract","El término equidad (del latín aequitas, de ', «igual»; del griego ', «virtud de la justicia del caso en concreto»), en la ciencia jurídica, hace referencia a la posibilidad que tiene el juez o tribunal de tener en cuenta las circunstancias personales de las partes en un proceso judicial a la hora de dictar una sentencia, que es particular, en aplicación de la ley, que es general, identificándose de este modo con la epiqueya."
"http://es.wikipedia.org/wiki/Equidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equidad"
