"subject","predicate","object"
"http://es.dbpedia.org/resource/Castellvi_de_Rosanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellví_de_Rosanes"
"http://es.dbpedia.org/resource/Castellvi_de_Rosanes_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellví_de_Rosanes"
"http://es.dbpedia.org/resource/Castellvi_de_Rosanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellví_de_Rosanes"
"http://es.dbpedia.org/resource/Castellvi_de_rosanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellví_de_Rosanes"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/2000/01/rdf-schema#label","Castellví de Rosanes"
"http://es.dbpedia.org/resource/Castellví_de_Rosanes","http://www.w3.org/2000/01/rdf-schema#comment","Castellví de Rosanes es un municipio español limítrofe con Martorell. Está situado en la comarca del Bajo Llobregat (provincia de Barcelona), en la comunidad autónoma de Cataluña, España. El municipio, con una extensión de 16,36 km², tiene un total de 1884 habitantes, INE 2019. La densidad de población es de 115,16 habitantes por km²."
