"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bodianus_bimaculatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodianus_bimaculatus"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/2000/01/rdf-schema#label","Bodianus bimaculatus"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/2000/01/rdf-schema#comment","Bodianus bimaculatus es un pez de la familia Labridae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523878"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bodianus_bimaculatus"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://xmlns.com/foaf/0.1/name","Bodianus bimaculatus"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodianus"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodianus_bimaculatus"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://es.dbpedia.org/property/apellidos","Gomon"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://es.dbpedia.org/property/apellidos","Helfman"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://es.dbpedia.org/property/apellidos","Wheeler"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://es.dbpedia.org/property/apellidos","Cech"
"http://es.dbpedia.org/resource/Bodianus_bimaculatus","http://es.dbpedia.org/property/apellidos","Nelson"
