"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantinflas_Show","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos"
"http://es.dbpedia.org/resource/Cantinflas_Show","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos"
"http://es.wikipedia.org/wiki/Cantinflas_y_sus_amigos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos"
"http://dbpedia.org/resource/Amigo_and_Friends","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://www.w3.org/2000/01/rdf-schema#label","Cantinflas y sus amigos"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://www.w3.org/2000/01/rdf-schema#comment","Cantinflas y sus Amigos, (en inglés: Amigo and Friends ) es un dibujo animado educativo para niños sobre la base de la serie de dibujos animados mexicana, Cantinflas Show de 1969. La caricatura se concentra en una amplia gama de temas destinados a educar a los niños, Amigo es un pequeño personaje mexicano, que sigue las aventuras de educar a través del tiempo y el espacio y llega a visitar a Shakespeare, ver las pirámides antiguas, e incluso viajes a otros planetas. El personaje Amigo de la serie animada es basado en el legendario personaje Cantinflas, interpretado por el actor y comediante mexicano Mario Moreno Reyes. La serie fue creada y producida por Televisa, conocido entonces como Telesistema Mexicano. La empresa también fue responsable de la distribución de la serie en México."
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4qrq"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1984"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_México"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1982"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantinflas_y_sus_amigos"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://es.dbpedia.org/property/cadena","Hanna-Barbera Productions"
"http://es.dbpedia.org/resource/Cantinflas_y_sus_amigos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisa"
