"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Actores de Washington"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Washington"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Washington","http://dbpedia.org/ontology/wikiPageID",3333218
"http://es.dbpedia.org/resource/Categoría:Actores_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",126771207
"http://es.dbpedia.org/resource/Categoría:Actores_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Washington?oldid=126771207&ns=14"
"http://es.dbpedia.org/resource/C._S._Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Karan_Brar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Bob_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Blu_Mankuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Robert_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Blair_Underwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Nick_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Trevor_Stines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Chad_Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Bing_Crosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Adam_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Randy_Couture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Bob_Bingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Cam_Gigandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Eddie_Dew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Kevin_McCarthy_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Garret_Dillahunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Craig_T._Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Brett_Davern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Pee_Wee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Jim_Caviezel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Nat_Zang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Pat_Fraley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
