"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas nacionalizados en Guam"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas nacionalizados en Guam"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam","http://dbpedia.org/ontology/wikiPageID",5856313
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam","http://dbpedia.org/ontology/wikiPageRevisionID",67331500
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_nacionalizados_en_Guam?oldid=67331500&ns=14"
"http://es.dbpedia.org/resource/Douglas_Herrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam"
"http://es.dbpedia.org/resource/Adolph_Joseph_DeLaGarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam"
"http://es.dbpedia.org/resource/Ryan_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guam"
