"subject","predicate","object"
"http://es.dbpedia.org/resource/Thesbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raphitomidae"
"http://es.dbpedia.org/resource/Categoría:Raphitomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Raphitomidae","http://www.w3.org/2000/01/rdf-schema#label","Raphitomidae"
"http://es.dbpedia.org/resource/Categoría:Raphitomidae","http://www.w3.org/2004/02/skos/core#prefLabel","Raphitomidae"
"http://es.dbpedia.org/resource/Categoría:Raphitomidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sorbeoconcha"
"http://es.dbpedia.org/resource/Categoría:Raphitomidae","http://dbpedia.org/ontology/wikiPageID",6865279
"http://es.dbpedia.org/resource/Categoría:Raphitomidae","http://dbpedia.org/ontology/wikiPageRevisionID",82048332
"http://es.dbpedia.org/resource/Categoría:Raphitomidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Raphitomidae?oldid=82048332&ns=14"
"http://es.dbpedia.org/resource/Abyssobela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raphitomidae"
"http://es.dbpedia.org/resource/Raphitomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raphitomidae"
"http://es.dbpedia.org/resource/Gymnobela_procera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raphitomidae"
"http://es.dbpedia.org/resource/Buccinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raphitomidae"
"http://es.dbpedia.org/resource/Thesbia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raphitomidae"
