"subject","predicate","object"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/2000/01/rdf-schema#label","Saša Jovanovic"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/2000/01/rdf-schema#comment","Saša Jovanovic (15 de diciembre de 1991, Lazarevac, Serbia) es un futbolista serbio que ocupa la demarcación de centrocampista.​"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://xmlns.com/foaf/0.1/name","Saša Jovanovic"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://xmlns.com/foaf/0.1/nick","El Jedi"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Fateh_SC"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Smederevo"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Koluraba_Lazarevac"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2020"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saša_Jovanovic"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/apodo","El Jedi"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Fateh_Sports_Club"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/equipos","*"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lazarevac"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/nombre","Saša Jovanovic"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/nombrecompleto","Saša Jovanovic"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lazarevac"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/wikiPageID",8071119
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/wikiPageRevisionID",126190974
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/wikiPageLength",3493
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Fateh_SC"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saša_Jovanovic?oldid=126190974&ns=0"
"http://es.dbpedia.org/resource/Saša_Jovanovic","http://dbpedia.org/ontology/abstract","Saša Jovanovic (15 de diciembre de 1991, Lazarevac, Serbia) es un futbolista serbio que ocupa la demarcación de centrocampista.​"
"http://es.wikipedia.org/wiki/Saša_Jovanovic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saša_Jovanovic"
"http://dbpedia.org/resource/Saša_Jovanović_(footballer,_born_1991)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saša_Jovanovic"
