"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotoecus_hindei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotoecus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotoecus"
"http://es.dbpedia.org/resource/Categoría:Scotoecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scotoecus","http://www.w3.org/2000/01/rdf-schema#label","Scotoecus"
"http://es.dbpedia.org/resource/Categoría:Scotoecus","http://www.w3.org/2004/02/skos/core#prefLabel","Scotoecus"
"http://es.dbpedia.org/resource/Categoría:Scotoecus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vespertilionidae"
"http://es.dbpedia.org/resource/Categoría:Scotoecus","http://dbpedia.org/ontology/wikiPageID",4236302
"http://es.dbpedia.org/resource/Categoría:Scotoecus","http://dbpedia.org/ontology/wikiPageRevisionID",66998164
"http://es.dbpedia.org/resource/Categoría:Scotoecus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scotoecus?oldid=66998164&ns=14"
"http://es.dbpedia.org/resource/Scotoecus_albofuscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotoecus"
"http://es.dbpedia.org/resource/Scotoecus_albigula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotoecus"
"http://es.dbpedia.org/resource/Scotoecus_hirundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotoecus"
