"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Río_Manzanares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Viajes_de_agua_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Arroyos_desaparecidos_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Estanques_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Claudio_Aznar_de_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Hidrografía de Madrid"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Hidrografía de Madrid"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_del_agua_en_España"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid","http://dbpedia.org/ontology/wikiPageID",7923648
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",99280941
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hidrografía_de_Madrid?oldid=99280941&ns=14"
