"subject","predicate","object"
"http://es.dbpedia.org/resource/Acropterygium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicranopteris"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/2000/01/rdf-schema#label","Dicranopteris"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/2000/01/rdf-schema#comment","Dicranopteris es un género con 73 especies de plantas vasculares perteneciente a la familia Gleicheniaceae. Es originario de América, distribuyéndose desde Estados Unidos hasta Perú.​"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncpp6"
"http://es.dbpedia.org/resource/Dicranopteris","http://xmlns.com/foaf/0.1/name","Dicranopteris"
"http://es.dbpedia.org/resource/Dicranopteris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gleicheniaceae"
"http://es.dbpedia.org/resource/Dicranopteris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicranopteris"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/genus","Dicranopteris"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Bernhardi"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/imageCaption","Dicranopteris linearis"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/name","Dicranopteris"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/synonyms","*Acropterygium  Nakai
*Gleichenia sect. Heteropterygium Diels
*Hicriopteris C.Presl
*Mertensia Willd.
*Mesosorus Hassk."
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/typeSpecies","Dicranopteris dichotoma"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/typeSpeciesAuthority","Bernh."
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/wikiPageID",4097170
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/wikiPageRevisionID",122922232
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/synonym","*HicriopterisC.Presl"
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/synonym","*Acropterygium (Diels)Nakai"
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/synonym","*Gleichenia sect. HeteropterygiumDiels"
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/synonym","*MesosorusHassk."
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/synonym","*MertensiaWilld."
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Dicranopteris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicranopteris?oldid=122922232&ns=0"
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/abstract","Dicranopteris es un género con 73 especies de plantas vasculares perteneciente a la familia Gleicheniaceae. Es originario de América, distribuyéndose desde Estados Unidos hasta Perú.​"
"http://es.dbpedia.org/resource/Gleichenia_sect._Heteropterygium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicranopteris"
"http://es.dbpedia.org/resource/Hicriopteris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicranopteris"
"http://es.dbpedia.org/resource/Mertensia_(Gleicheniaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicranopteris"
"http://es.dbpedia.org/resource/Mesosorus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicranopteris"
"http://es.wikipedia.org/wiki/Dicranopteris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicranopteris"
"http://dbpedia.org/resource/Dicranopteris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicranopteris"
