"subject","predicate","object"
"http://es.dbpedia.org/resource/Runcarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdense"
"http://es.dbpedia.org/resource/Valdenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdense"
"http://dbpedia.org/resource/Waldensians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valdense"
"http://es.dbpedia.org/resource/Valdense","http://www.w3.org/2000/01/rdf-schema#label","Valdense"
"http://es.dbpedia.org/resource/Valdense","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento valdense surge, en el siglo XII a partir del movimiento de los Pobres de Lyon y de la predicación de Pedro Valdo. Es actualmente considerada como una iglesia protestante, movimiento al que se unió en el siglo XVI. Los valdenses se proclamaban sucesores directos de los cristianos primitivos quienes durante las persecuciones por parte de los romanos en el siglo I se dispersaron por toda Europa y luego cuando surgió la Reforma protestante se unieron a ella."
"http://es.dbpedia.org/resource/Valdense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01359r"
"http://es.dbpedia.org/resource/Valdense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Valdense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_protestantismo"
"http://es.dbpedia.org/resource/Valdense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_valdense"
"http://es.dbpedia.org/resource/Valdense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdense"
"http://es.dbpedia.org/resource/Valdense","http://es.dbpedia.org/property/date",20100203142003
"http://es.dbpedia.org/resource/Valdense","http://es.dbpedia.org/property/url","http://www.valdensesdelsur.com/"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageID",175721
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageRevisionID",130532985
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.ptsem.edu/%3Fsort=title&qtext=name-value%3a%22Societ%c3%a0+di+studi+valdesi%22+sort%3atitle&start=1"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808181746/http:/www.reformedreader.org/history/wylie/toc.htm"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.radiovaticana.va/news/2015/06/22/papa_pido_perd%C3%B3n_por_las_violencias_contra_los_valdenses/115"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valdensesdelsur.com/"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.7203/saitabi.68.10902"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godrules.net/library/perrin/92perrin3.htm"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iglesiavaldense.org/"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliografia-valdese.com/jspwald/index.jsp"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iglesiavaldense.com/"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515085658/http:/valdense.org.ar/"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercaba.org/K/medieval/Juicios%20a%20los%20valdenses.htm"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://iglesiareformada-ba.blogspot.com"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.19137/an1202"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930092921/http:/www.ediles.org/modules.php%3Fop=modload&name=NS-ezcms&file=index&menu=1&page_id=153"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageExternalLink","https://humanizationoftechnology.com/las-herejias-medievales-como-conformadoras-del-hombre-moderno/revista/2019/volumen-6-2019/01/2020/"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/wikiPageLength",42442
"http://es.dbpedia.org/resource/Valdense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valdense?oldid=130532985&ns=0"
"http://es.dbpedia.org/resource/Valdense","http://dbpedia.org/ontology/abstract","El movimiento valdense surge, en el siglo XII a partir del movimiento de los Pobres de Lyon y de la predicación de Pedro Valdo. Es actualmente considerada como una iglesia protestante, movimiento al que se unió en el siglo XVI. Los valdenses se proclamaban sucesores directos de los cristianos primitivos quienes durante las persecuciones por parte de los romanos en el siglo I se dispersaron por toda Europa y luego cuando surgió la Reforma protestante se unieron a ella."
"http://es.wikipedia.org/wiki/Valdense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdense"
"http://es.dbpedia.org/resource/Reino_de_Cerdeña","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Valdense"
