"subject","predicate","object"
"http://es.dbpedia.org/resource/Galvatron","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Skywarp"
"http://es.wikipedia.org/wiki/Skywarp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skywarp"
"http://es.dbpedia.org/resource/Shockwave_(Transformers)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Skywarp"
"http://es.dbpedia.org/resource/Shockwave_(Transformers)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Skywarp"
"http://es.dbpedia.org/resource/Starscream","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Skywarp"
"http://es.dbpedia.org/resource/Starscream","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Skywarp"
"http://es.dbpedia.org/resource/Arcee","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Skywarp"
"http://es.dbpedia.org/resource/Arcee","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Skywarp"
"http://es.dbpedia.org/resource/Soundwave","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Skywarp"
"http://es.dbpedia.org/resource/Soundwave","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Skywarp"
"http://es.dbpedia.org/resource/Skywarp","http://www.w3.org/2000/01/rdf-schema#label","Skywarp"
"http://es.dbpedia.org/resource/Skywarp","http://www.w3.org/2000/01/rdf-schema#comment","Skywarp es un personaje ficticio del Universo de la saga de Transformers."
"http://es.dbpedia.org/resource/Skywarp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066sdd"
"http://es.dbpedia.org/resource/Skywarp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Transformers"
"http://es.dbpedia.org/resource/Skywarp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_espaciales"
"http://es.dbpedia.org/resource/Skywarp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decepticons"
"http://es.dbpedia.org/resource/Skywarp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skywarp"
"http://es.dbpedia.org/resource/Skywarp","http://dbpedia.org/ontology/wikiPageID",4300904
"http://es.dbpedia.org/resource/Skywarp","http://dbpedia.org/ontology/wikiPageRevisionID",118968319
"http://es.dbpedia.org/resource/Skywarp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfu.info/1984/Decepticon/Skywarp/skywarp.htm"
"http://es.dbpedia.org/resource/Skywarp","http://dbpedia.org/ontology/wikiPageLength",5763
"http://es.dbpedia.org/resource/Skywarp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skywarp?oldid=118968319&ns=0"
"http://es.dbpedia.org/resource/Skywarp","http://dbpedia.org/ontology/abstract","Skywarp es un personaje ficticio del Universo de la saga de Transformers."
"http://dbpedia.org/resource/Skywarp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skywarp"
