"subject","predicate","object"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/2000/01/rdf-schema#label","Stevia (género)"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Stevia es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende más de 500 especies descritas y de estas unas 250 aceptadas.​​​ 
* Advertencia: Es un género difícil y mal conocido que necesita una revisión moderna para intentar resolver problemas infragenéricos de, entre otros, hibridación y apomixis.​"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f717h"
"http://es.dbpedia.org/resource/Stevia_(género)","http://xmlns.com/foaf/0.1/name","Stevia"
"http://es.dbpedia.org/resource/Stevia_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stevia"
"http://es.dbpedia.org/resource/Stevia_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stevia_(género)"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/genus","Stevia"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/genusAuthority","Cav., 1797"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/imageCaption","Un ejemplo del género: Stevia rebaudiana"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/name","Stevia"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Ageratinae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/wikiPageID",358670
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",128517028
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibdigital.rjb.csic.es/spa/Libro.php%3FLibro=241"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/wikiPageLength",8817
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ageratinae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Stevia_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stevia_(género)?oldid=128517028&ns=0"
"http://es.dbpedia.org/resource/Stevia_(género)","http://dbpedia.org/ontology/abstract","Stevia es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende más de 500 especies descritas y de estas unas 250 aceptadas.​​​ 
* Advertencia: Es un género difícil y mal conocido que necesita una revisión moderna para intentar resolver problemas infragenéricos de, entre otros, hibridación y apomixis.​"
"http://es.dbpedia.org/resource/Stevia_rebaudiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stevia_(género)"
"http://es.dbpedia.org/resource/Stevia_rebaudiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stevia_(género)"
"http://es.dbpedia.org/resource/Stevia_lucida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stevia_(género)"
"http://es.wikipedia.org/wiki/Stevia_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stevia_(género)"
"http://es.dbpedia.org/resource/Stevia_serrata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stevia_(género)"
