"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacme_Taupiac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacme_Taupiac"
"http://es.dbpedia.org/resource/Jacques_Taupiac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacme_Taupiac"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/2000/01/rdf-schema#label","Jacme Taupiac"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/2000/01/rdf-schema#comment","Jacme Taupiac (o Jacques Taupiac, en francés) es un lingüista francés, nacido en Gimat en 1939. Especialista en la lengua occitana. Fue responsable de la sección de lingüística del Instituto de Estudios Occitanos, encargado de cursos de lengua y  en la Facultad de Letras del Instituto Católico de Toulouse y profesor de occitano en el Instituto de Montauban. De 1985 a 1996, fue miembro del jurado de los . Además de sus obras lingüísticas, ha colaborado en el Misal occitano (1979), con una traducción aprobada por la Iglesia católica."
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_occitano"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacme_Taupiac"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://dbpedia.org/ontology/wikiPageID",1188924
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://dbpedia.org/ontology/wikiPageRevisionID",109491200
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://dbpedia.org/ontology/wikiPageLength",3917
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacme_Taupiac?oldid=109491200&ns=0"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://dbpedia.org/ontology/abstract","Jacme Taupiac (o Jacques Taupiac, en francés) es un lingüista francés, nacido en Gimat en 1939. Especialista en la lengua occitana. Fue responsable de la sección de lingüística del Instituto de Estudios Occitanos, encargado de cursos de lengua y  en la Facultad de Letras del Instituto Católico de Toulouse y profesor de occitano en el Instituto de Montauban. Trabaja esencialmente el desarrollo de las formas del occitano estándar. Sus publicaciones han permitido clarificar problemas técnicos, en particular la apertura de e/è y de o/ò en las palabras de formación culta y en los préstamos, además de ensayos sobre la constitución del léxico fundamental. Ha propuesto y puesto en circulación un gran número de reformas puntuales dentro de la norma clásica, algunas de las cuales no han recibido una aprobación oficial ni del IEO ni del Consejo de la Lengua Occitana, lo cual le ha supuesto críticas por parte de otros lingüistas. En 2001 fue temporalmente vicepresidente del Consejo de la Lengua Occitana pero fue empujado a abandonar sus responsabilidades en ese organismo -del que siguió siendo miembro-, por cuanto preconizaba públicamente formas que contradecían las oficialmente recomendadas por el Consejo, en particular respecto de la -e final de sostén y del guion. De 1985 a 1996, fue miembro del jurado de los . Además de sus obras lingüísticas, ha colaborado en el Misal occitano (1979), con una traducción aprobada por la Iglesia católica. En 2014 fue galardonado con el Premio Robèrt Lafont en defensa de la lengua occitana.​"
