"subject","predicate","object"
"http://es.dbpedia.org/resource/Terry_Pratchett:_Choosing_to_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terry_Pratchett"
"http://es.dbpedia.org/resource/Josh_Kirby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terry_Pratchett"
"http://es.dbpedia.org/resource/Paul_Kidby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terry_Pratchett"
"http://es.dbpedia.org/resource/Categoría:Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terry_Pratchett","http://www.w3.org/2000/01/rdf-schema#label","Terry Pratchett"
"http://es.dbpedia.org/resource/Categoría:Terry_Pratchett","http://www.w3.org/2004/02/skos/core#prefLabel","Terry Pratchett"
"http://es.dbpedia.org/resource/Categoría:Terry_Pratchett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Terry_Pratchett","http://dbpedia.org/ontology/wikiPageID",257767
"http://es.dbpedia.org/resource/Categoría:Terry_Pratchett","http://dbpedia.org/ontology/wikiPageRevisionID",129816404
"http://es.dbpedia.org/resource/Categoría:Terry_Pratchett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terry_Pratchett?oldid=129816404&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Terry_Pratchett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terry_Pratchett"
"http://es.dbpedia.org/resource/Categoría:Mundodisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terry_Pratchett"
"http://es.dbpedia.org/resource/Terry_Pratchett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terry_Pratchett"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terry_Pratchett"
