"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kathy_Valentine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathy_Valentine"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Kathy Valentine"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Kathryn ""Kathy"" Valentine (7 de enero de 1959) es una guitarrista y compositora estadounidense, reconocida por su trabajo con la banda de rock The Go-Go's, la primera agrupación totalmente femenina en tener un álbum en la posición No. 1 de las listas de éxitos en los Estados Unidos.​"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://xmlns.com/foaf/0.1/name","Kathy Valentine"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Austin"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathy_Valentine"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/imagen","Kv1new.jpg"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/instrumento","Guitarra, bajo"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/nombre","Kathy Valentine"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/nombreReal","Kathryn Valentine"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/ocupación","Música, compositora, productora, escritora"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/relacionados","The Go-Go's, The BlueBonnets, The Impossible, The Delphines, The World's Cutest Killers, The Textones, The Violaters, Johnny Goudie"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://es.dbpedia.org/property/tiempo",1978
"http://es.dbpedia.org/resource/Kathy_Valentine","http://dbpedia.org/ontology/wikiPageID",8386547
"http://es.dbpedia.org/resource/Kathy_Valentine","http://dbpedia.org/ontology/wikiPageRevisionID",126791385
"http://es.dbpedia.org/resource/Kathy_Valentine","http://dbpedia.org/ontology/wikiPageLength",3542
"http://es.dbpedia.org/resource/Kathy_Valentine","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathy_Valentine?oldid=126791385&ns=0"
"http://es.dbpedia.org/resource/Kathy_Valentine","http://dbpedia.org/ontology/abstract","Kathryn ""Kathy"" Valentine (7 de enero de 1959) es una guitarrista y compositora estadounidense, reconocida por su trabajo con la banda de rock The Go-Go's, la primera agrupación totalmente femenina en tener un álbum en la posición No. 1 de las listas de éxitos en los Estados Unidos.​"
"http://es.dbpedia.org/resource/Gilby_Clarke","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kathy_Valentine"
"http://es.dbpedia.org/resource/The_Go-Go's","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kathy_Valentine"
"http://es.dbpedia.org/resource/No_Exit_(álbum_de_Blondie)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kathy_Valentine"
"http://dbpedia.org/resource/Kathy_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathy_Valentine"
